Race Name,Race Date,Category Name,Place,Total Racers,Points
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,17,67,365.96291859679,
Tour of the Battenkill,2010-04-10,4 Men White,24,92,356.58049531362,
2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,3,40,340.25018527358,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,16,62,310.54823677221,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,2,43,343.75,
Tour de Syracuse,2010-05-23,Men 3   ,10,34,294.43903921569,
Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,22,36,364.97449074074,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,29,70,346.4121290807,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,49,126,313.25201819093,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),DNF,16,,
Bristol Mountain Road Race,2011-05-7,Cat 3,16,28,322.43600192806,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),19,107,304.87373233134,
GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,DNF,33,312.84683333333,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Pro/Cat 1/2/3   ,13,27,293.66673333333,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 3,5,15,310.05066666667,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,13,14,423.09488095238,
