Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox River Omnium - Sunday,2015-05-17,Junior 9-14 Open,6,7,598.638,
Fox River Omnium - Sunday,2016-05-15,Junior 9-14 Open,6,7,645.35366666667,
Fox River Omnium - Sunday,2017-05-21,Junior 9-14 Open,7,11,682.62753333333,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Sport F,15,25,530.66558441558,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Sport F,DNF,15,596.57738095238,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Sport F,16,22,558.49702380952,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport F,DNF,24,682.99006060606,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Sport F,DNF,22,617.88027497194,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 2 - Sport F,DNF,15,582.61661108366,
Reforestation Ramble,2018-08-19,Cat 2 - Sport F,DNF,25,627.88240211476,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Sport F,DNF,19,645.35065435065,
