Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2016-03-19,Men D,33,42,676.24413064963,
Cardinal Criterium,2016-03-19,Men D,33,42,676.24413064963,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,30,33,709.22353689227,
Cardinal Criterium,2016-03-20,Men D,30,33,709.22353689227,
MSU Strade Marrone,2016-04-2,Men D,38,51,708.37798200872,
MSU ITT,2016-04-2,Men D,13,14,681.78461716254,
University of Michigan Criterium,2016-04-3,Men D,29,37,719.98987931718,
Cardinal Criterium,2017-03-11,Crit Men D,36,50,636.50450241375,
Cardinal Criterium,2017-03-12,Crit Men D,35,40,694.20020229076,
MSU Strade Marrone and ITT,2017-04-8,Men D,29,37,714.55975142964,
MSU Strade Marrone and ITT,2017-04-8,Men D,22,22,668.17200612912,
University of Michigan Criterium,2017-04-9,Men D,19,25,669.75483333333,
Lindsey Wilson College Road Race,2018-03-3,Men D,44,51,692.43275047148,
Lindsey Wilson College Criterium,2018-03-4,Men D,21,48,600,
Candy Stripe Classic - RR,2018-03-10,Men D,47,64,652.75862068966,
Candy Stripe Classic - Crit,2018-03-11,Men D,45,57,662.30769230769,
Cardinal Omnium - RR,2018-03-17,Men D,19,30,631.18107300745,
Cardinal Omnium - Circuit Race,2018-03-18,Men D,24,29,694.8574199143,
