Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,117890,Nathan,Cusack,,,442919,344.48965761227,230.68437594129,
Men A Cat1/2/3,2,236857,Andre,Souza,,,634345,238.4877151463,235.1298822981,
Men A Cat1/2/3,3,16959,Donald,Brew,,,257603,261.76742694684,239.57538865491,
Men A Cat1/2/3,4,51400,John,Gracely,,,309574,285.29943632005,244.02089501173,
Men A Cat1/2/3,5,49972,William,Longwell,,,510164,267.11328711412,248.46640136854,
Men A Cat1/2/3,6,153444,William,Gleason,CS VELO Racing,,231092,252.98065904107,252.91190772535,
Men A Cat1/2/3,7,235991,Unknown,Rider,Total Civil Construction,,632446,297.49008220341,257.35741408217,
Men A Cat1/2/3,8,18897,Jeff,Chun,,,72125,287.281975463,261.80292043898,
Men A Cat1/2/3,9,176401,Edgar,Buckley,,,564237,332.90547173574,266.24842679579,
Men A Cat1/2/3,10,18115,Jose,Nunez,,,259800,297.87649423151,270.69393315261,
Men A Cat1/2/3,11,167450,Adam,Pulford,,,250055,290.74922444983,275.13943950942,
Men A Cat1/2/3,12,16967,Paul,Lengermann,,,216293,299.6442114351,279.58494586623,
Men A Cat1/2/3,13,8612,Allan,Wallace,,,222347,337.87884544408,284.03045222304,
Men A Cat1/2/3,14,229658,Jacob,Barrick,,,620698,440.05252720904,288.47595857986,
Men A Cat1/2/3,15,235712,Frederik,Johne,,,631784,374.94260265916,292.92146493667,
Men A Cat1/2/3,16,192368,Lincoln,Summers,,,542676,433.65713448848,297.36697129348,
Men A Cat1/2/3,17,166935,Andrew,Strohmeyer,,,390579,322.6259677741,301.8124776503,
Men A Cat1/2/3,18,99065,Christopher,M. jones,,,341396,269.05510132104,306.25798400711,
Men A Cat1/2/3,19,16999,Pierce,Schmerge,,,303127,320.1748036041,310.70349036392,
Men A Cat1/2/3,20,16974,Peter,Warner,,,287217,300.66114495774,315.14899672074,
Men A Cat1/2/3,21,96232,Scot,Jaworski,,,50268,317.60780736763,319.59450307755,
Men A Cat1/2/3,22,3955,Sean,Barrie,,,198408,269.60986930006,324.04000943436,
Men A Cat1/2/3,23,226508,Michael,Principato,,,605540,333.43642845759,328.48551579118,
Men A Cat1/2/3,24,170287,Patrick,Mohl,,,563468,347.30031380737,332.93102214799,
Men A Cat1/2/3,25,77044,Chris,Warno,,,393501,436.57297001784,337.3765285048,
Men A Cat1/2/3,26,31992,Dimitri,Lemus,,,335300,310.70349036392,341.82203486162,
Men A Cat1/2/3,27,42623,Albert,Gonzalez,,,254540,200,346.26754121843,
Men A Cat1/2/3,28,70881,Patrick,Jarenwattananon,,,362104,304.56120861922,350.71304757524,
Men A Cat1/2/3,29,5615,Greg,Abbott,,,151860,384.65103796827,355.15855393206,
Men A Cat1/2/3,30,113205,Andre,Gates,,,461106,362.95445646212,359.60406028887,
Men A Cat1/2/3,31,67035,Christopher,Khanoyan,,,393896,295.9699016569,364.04956664568,
Men A Cat1/2/3,32,15041,Patrick,Hogan,,,297638,294.89307349236,368.4950730025,
Men A Cat1/2/3,33,138141,Darrin,Arbaugh,1 Lap,,511958,323.99486574207,372.94057935931,
Men A Cat1/2/3,34,10674,David,Gates,1 Lap,,42346,333.49543545299,377.38608571612,
Men A Cat1/2/3,35,32822,Zachary,Browne,1 Lap,,69115,286.90279317427,381.83159207293,
Men A Cat1/2/3,36,130972,Carl,Pinkney,2 Laps,,498017,417.8775612098,386.27709842975,
Men A Cat1/2/3,37,130967,Orlandes,Howard,2 Laps,,488030,489.208166304,390.72260478656,
Men B Cat3/4,1,229658,Jacob,Barrick,Unattached,0:59:44.0,620698,440.05252720904,291.8641298173,
Men B Cat3/4,2,112943,Nicholas,Kovach,Unattached,,443309,343.13164050018,297.72638327334,
Men B Cat3/4,3,227317,Nick,Springer,National Capital Velo Club/UnitedHealthcare,,616723,339.67673916527,303.58863672938,
Men B Cat3/4,4,170287,Patrick,Mohl,Unattached,,563468,347.30031380737,309.45089018541,
Men B Cat3/4,5,175334,Brad,Greenberg,National Capital Velo Club/UnitedHealthcare,,580641,317.97860744792,315.31314364145,
Men B Cat3/4,6,181596,Ari,Giovenco,RedShift Racing,,624563,346.20249438391,321.17539709749,
Men B Cat3/4,7,67035,Christopher,Khanoyan,Unattached,,393896,295.9699016569,327.03765055353,
Men B Cat3/4,8,68145,John,Chambers,Redshift Racing,,439215,304.6544514986,332.89990400957,
Men B Cat3/4,9,237645,Matthew,Mitchell,Unattached,,214249,421.46558131167,338.76215746561,
Men B Cat3/4,10,77044,Chris,Warno,Kelly Benefits Strategies Cycling,,393501,436.57297001784,344.62441092165,
Men B Cat3/4,11,151426,Dustin,Byers,Otterhaus,,533282,310.29863207479,350.48666437769,
Men B Cat3/4,12,97142,Trimane,Goddard,Unattached,,407397,349.04295022014,356.34891783372,
Men B Cat3/4,13,242958,Ting,Shen,DistrictTaco Racing,,641594,441.46556307063,362.21117128976,
Men B Cat3/4,14,161283,Andrew,Ngo,Unattached,,594917,365.05165036024,368.0734247458,
Men B Cat3/4,15,226218,Adam,Swetlow,Unattached,,152399,341.99704785429,373.93567820184,
Men B Cat3/4,16,17041,Evan,Janis,Otterhaus/K&F Construction,,284683,329.88562547198,379.79793165788,
Men B Cat3/4,17,106889,Ryker,Andrews,DistrictTaco Racing,,460955,395.31334721191,385.66018511392,
Men B Cat3/4,18,227322,Isaac,Edmundson,Unattached,,609328,397.35913896649,391.52243856996,
Men B Cat3/4,19,237840,Julio,Coreas,Phase Cycling,,635005,401.2486799355,397.384692026,
Men B Cat3/4,20,138141,Darrin,Arbaugh,Unattached,,511958,323.99486574207,403.24694548203,
Men B Cat3/4,21,183741,Cole,Ebenkamp,DistrictTaco Racing/DistrictTaco Racing Team,,564807,368.4114609743,414.97145239411,
Men B Cat3/4,22,129239,William,Hubsch,Charm City Cycling LLC,,497085,350,414.97145239411,
Men B Cat3/4,23,175373,Aidan,Ankrah,National Capital Velo Club/UnitedHealthcare,,567425,467.59274791165,414.97145239411,
Men B Cat3/4,24,213762,Derick,Martin,Getting It In Cyclists Inc,,609486,395.50946057067,414.97145239411,
Men B Cat3/4,25,227327,Tyler,Newcomer,Otterhaus/K&F Construction,,250213,359.11789651323,414.97145239411,
Men B Cat3/4,26,130280,David,Lopez,Unattached,,494191,364.06998577185,414.97145239411,
Men B Cat3/4,27,227318,Joshua,Bleisch,National Capital Velo Club/UnitedHealthcare,,608434,429.17892839667,414.97145239411,
Men B Cat3/4,28,245175,Zakir,Edris,Artemis Racing,,633440,425.56889257642,414.97145239411,
Men B Cat3/4,29,117580,Jason,Cooper,DistrictTaco Racing,,468209,355.56391097804,414.97145239411,
Men B Cat3/4,30,173751,Bradley,Vomocil,Unattached,,570184,409.47368421053,414.97145239411,
Men B Cat3/4,31,193910,Cian,Connolly,Kelly Benefits Strategies Cycling,,583784,492.49708841046,414.97145239411,
Men B Cat3/4,32,229721,Kwame,Edwards,Unattached,,622220,449.07055070537,414.97145239411,
Men B Cat3/4,33,190160,Sean,Sorbie,National Capital Velo Club/UnitedHealthcare,,292951,418.68203296616,414.97145239411,
Men B Cat3/4,34,95844,Josh,Mesner,Unattached,,430758,377.89104749028,414.97145239411,
Men B Cat3/4,35,227310,Matthew,Phillips,Unattached,,601124,350,414.97145239411,
Men B Cat3/4,36,208501,Owen,Forney,Unattached,,635163,455,414.97145239411,
Men B Cat3/4,37,18119,Clifton,Chamberlin,Bayside Velo/Bike Doctor,,193301,417.74103271611,414.97145239411,
Men B Cat3/4,38,91066,Zac,Quinn,Unattached,,423057,423.01681243736,414.97145239411,
Men B Cat3/4,39,163009,Alexander,Hinton,Unattached,,540484,389.96751504931,414.97145239411,
Men B Cat3/4,40,236818,James,Kim,,,630211,464.64281834587,414.97145239411,
Men B Cat3/4,41,7342,Carlos,Goncalves,Sportif Coaching Group/AVC,,87855,350,414.97145239411,
Men B Cat3/4,42,152045,Alex,Reichmann,Unattached,,513523,393.45638240517,414.97145239411,
Men B Cat3/4,43,236848,Thomas,Maggio,National Capital Velo Club/UnitedHealthcare,,632749,393.22577357051,414.97145239411,
Men B Cat3/4,44,213765,Ako,Boyd,Getting It In Cyclists Inc,,608463,427.24550962355,414.97145239411,
Men B Cat3/4,45,233510,Jacob,Gramlich,National Capital Velo Club/UnitedHealthcare,,623454,378.21287387494,414.97145239411,
Men B Cat3/4,46,227331,Markos,Taddesse,Artemis Racing/Artemis Racing Team,,609361,383.6,414.97145239411,
Men B Cat3/4,47,252157,Tim,Arnade,National Capital Velo Club/UnitedHealthcare,,567252,350,414.97145239411,
Men B Cat3/4,48,19689,Clifton,Gray,Unattached,,192720,528,414.97145239411,
Men B Cat3/4,49,76413,Amilcar,Samudio,Kelly Benefits Strategies Cycling/Kelly Benefits Strategies Elite Cycling Team,,401778,353.66380139366,414.97145239411,
Men B Cat3/4,49,106263,Jonaton,Baginski,Unattached,,459585,404.85365820215,414.97145239411,
Men B Cat3/4,49,225565,Sean,Flournoy,Meta Normal CC/Meta Normal CC Team,,605949,304.83827800787,414.97145239411,
Men B Cat3/4,49,167941,Stephen,Vogel,Getting It In Cyclists Inc,,618949,445.6482874581,414.97145239411,
Men B Cat3/4,49,164541,David,Quigley,BEAT Cycling Amateur Race Club/BEAT Cycling Amateur Race Club Team,,542963,292.81515942277,414.97145239411,
Men B Cat3/4,49,18162,Drake,Jordan,Unattached,,272139,424.67650993392,414.97145239411,
Men B Cat3/4,49,21436,Max,Byer,Unattached,,288921,344.49819543944,414.97145239411,
Men B Cat3/4,49,190134,Luke,Burger,Unattached,,593174,459.22187224785,414.97145239411,
Men B Cat3/4,49,233469,Andrew,Mccallum,DC Velo Limited,,625576,368.76360293449,414.97145239411,
Men B Cat3/4,49,236318,Geoffrey,Milsom,Unattached,,630497,335.68800123591,414.97145239411,
Men B Cat3/4,49,163007,Jorge,Guerrero-viera,Unattached,,549143,401.59346722053,414.97145239411,
Men B Cat3/4,49,18140,Steve,Fife,Unattached,,159286,405.05926488175,414.97145239411,
Men B Cat3/4,61,233471,Ted,Dorosheff,Meta Normal CC/Meta Normal CC Team,1 Lap,639162,435.71707078061,478.86259449094,
Men B Cat3/4,62,236813,Maceo,Mantooth,Unattached,1 Lap,633045,410.99205456349,481.97923556883,
Men B Cat3/4,63,237856,Jesse,Collier,Rescue Racing,1 Lap,224949,535.54767261905,485.09587664673,
Men B Cat3/4,64,76407,Ernesto,Diaz,Lateral Stress Velo Inc./Lateral Stress Velo Inc. Team,4 Laps,48039,350,488.21251772462,
Men B Cat3/4,DNF,174482,Beth,Leasure-Hudson,Unattached,,61317,350,494.44579988041,
Men B Cat3/4,DNF,213742,Ethan,Cubit,Unattached,,604647,406.60714285714,494.44579988041,
Men B Cat3/4,DNF,252158,Peter,Hatfield,Unattached,,217153,350,494.44579988041,
Men B Cat3/4,DNF,134117,Connor,Williams,DistrictTaco Racing,,466317,377.89473684211,494.44579988041,
Men B Cat3/4,DNF,116476,Michael,Morris  jr.,Phase Cycling,,412498,489.95612213336,494.44579988041,
Men B Cat3/4,DNF,236843,Nicholas,Subong,Lateral Stress Velo Inc.,,627859,402.60304520146,494.44579988041,
Men B Cat3/4,DNF,213752,Terrence,Willoughby,Getting It In Cyclists Inc/GII,,606712,448.14777830556,494.44579988041,
Men C Cat4/5,1,233467,James,Elish,,,622345,412.03037066465,334.25891264945,
Men C Cat4/5,2,134117,Connor,Williams,,,466317,377.89473684211,339.51987116539,
Men C Cat4/5,3,229231,Andre,Matias,,,617305,393.21776373664,344.78082968132,
Men C Cat4/5,4,233510,Jacob,Gramlich,,,623454,378.21287387494,350.04178819725,
Men C Cat4/5,5,229724,Jonathon,Jenkins,,,620403,408.30670115119,355.30274671319,
Men C Cat4/5,6,229723,Anthony,Casini,Coffeewatts-Handy Bikes,,620675,450.41289810135,360.56370522912,
Men C Cat4/5,7,246707,Nate,Sovek,,,328394,457.52439029964,365.82466374506,
Men C Cat4/5,8,190134,Luke,Burger,,,593174,459.22187224785,371.08562226099,
Men C Cat4/5,9,46938,Jeremy,Carter,,,593524,577.44970258103,376.34658077692,
Men C Cat4/5,10,251727,Benjamin,Burnett,,,654017,710,381.60753929286,
Men C Cat4/5,11,227327,Tyler,Newcomer,,,250213,359.11789651323,386.86849780879,
Men C Cat4/5,12,252145,John,Noonan,,,595974,450,392.12945632473,
Men C Cat4/5,13,252146,Joel,Niesche,,,654749,450,397.39041484066,
Men C Cat4/5,14,227318,Joshua,Bleisch,,,608434,429.17892839667,402.65137335659,
Men C Cat4/5,15,247958,Aundre,Cuffy,,,642888,397.24605534468,407.91233187253,
Men C Cat4/5,16,252147,Raymond,Gilbert,Annapolis Bicycle Racing Team,,651330,450,413.17329038846,
Men C Cat4/5,17,237840,Julio,Coreas,,,635005,401.2486799355,418.4342489044,
Men C Cat4/5,18,252148,Jonathan,Fattori,NCVC/UnitedHealthcare,,652744,450,423.69520742033,
Men C Cat4/5,19,177317,Shahab,Rahnavard,,,523710,450,428.95616593626,
Men C Cat4/5,20,236833,Edwin,Giraldo,,,654533,543.26923076923,434.2171244522,
Men C Cat4/5,21,233479,Jonathan,Basirico,,,614828,432.47110428897,439.47808296813,
Men C Cat4/5,22,190496,Sean,Lee,,,588453,418.15723180163,444.73904148407,
Men C Cat4/5,23,240582,Brandon,Fastman,,,639600,512.63078703704,450,
Men C Cat4/5,24,245177,Edward,Sauls jr,,,643380,476.60963108118,455.26095851593,
Men C Cat4/5,25,252149,Darren,Janifer,,,655485,450,460.52191703187,
Men C Cat4/5,26,252150,Ethan,Smiley,,,654543,450,465.7828755478,
Men C Cat4/5,27,170049,Stergios,Papadakis,,,542165,512.73769597189,471.04383406374,
Men C Cat4/5,28,245178,Ernesto,Aviles,,,649619,468.90089148792,476.30479257967,
Men C Cat4/5,29,252151,Jonathan,Hooper,,,654263,450,481.5657510956,
Men C Cat4/5,30,213752,Terrence,Willoughby,,,606712,448.14777830556,486.82670961154,
Men C Cat4/5,31,239956,Jack,Valenti,Baltimore Bicycle Works Racing,,645666,459.40548787455,492.08766812747,
Men C Cat4/5,32,233488,Michael,Lavalle,1 Lap,,,450,497.34862664341,
Men C Cat4/5,33,227320,Xavier,Brown,1 Lap,,606766,546.68273809524,502.60958515934,
Men C Cat4/5,34,178376,John,Papadakis,1 Lap,,562003,508.07856864817,507.87054367527,
Men C Cat4/5,35,251733,Trent,Langley,1 Lap,,654008,500,513.13150219121,
Men C Cat4/5,36,239355,Marc,Perks,1 Lap,,653811,450,518.39246070714,
Men C Cat4/5,37,239354,Robert,Abad,1 Lap,,635387,587.06103476715,523.65341922308,
Men C Cat4/5,38,251743,Christopher,Rothstein,1 Lap,,654253,547.04212846279,528.91437773901,
Men C Cat4/5,39,252152,Philip,Suggs,1 Lap,,653593,450,534.17533625494,
Men C Cat4/5,40,190159,Vaughn,Gourdin,1 Lap,,593209,398.57142857143,539.43629477088,
Men C Cat4/5,41,251742,Robert,Liaghati,2 Laps,,652327,518.81685138511,544.69725328681,
Men C Cat4/5,42,252153,Jonathan,Holtzman,2 Laps,,655077,450,549.95821180275,
Men C Cat4/5,43,244401,Philip,Cofer,3 Laps,,,450,555.21917031868,
Men C Cat4/5,44,252154,Todd,Wheeler,4 Laps,,640899,450,560.48012883461,
Women B Cat4/5,1,237842,Hannah,Stallkamp,Meta Normal CC/Meta Normal CC Team,,602930,543.558482233,518.58564009134,
Women B Cat4/5,2,174482,Beth,Leasure-Hudson,Unattached,,61317,650,551.4392300685,
Women B Cat4/5,3,243260,Desiree,Peterkin,Artemis Racing,,651137,535.06031807145,584.29282004567,
Women B Cat4/5,4,243263,Toya,Mack,Artemis Racing/Artemis Racing Team,,642126,661.24249971065,617.14641002283,
Women B Cat4/5,5,235984,Veronica,Gerson,Artemis Racing,,646336,554.79262399561,650,
Women B Cat4/5,6,252155,Sarah,Cust,Baltimore Bicycling Works Racing,,648357,650,682.85358997717,
Women B Cat4/5,7,252156,Molly,Adams,Baltimore Bicycling Works Racing,,654174,650,715.70717995433,
Women B Cat4/5,8,235702,Allison,M workman,Baltimore Youth Cycling,,428011,636.01926727382,748.5607699315,
Women B Cat4/5,9,169399,Sophia,Papadakis,Baltimore Youth Cycling,,610380,652.49357118056,781.41435990866,
Women Junior U19 9-18 Open,1,239984,Roberta,Buckley,Rock Creek Velo,,623995,,,
