Race Name,Race Date,Category Name,Place,Total Racers,Points
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 JUNIOR M 13-14,6,27,455.32468623077,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 2 Junior  (10-14) M,1,7,455.32468623077,
GNR #2 - One Nut Wonder Showdown,2020-01-26,Cat 2 Junior  (10-14) M,1,5,,
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Cat 2 Junior  (10-14) M,1,10,435.14312016135,
GNR - Nut So Fast,2020-03-14,Cat 2 Junior M .10-14,1,10,413.74883552995,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Sport M 15-18,5,24,382.88164786402,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 2 Juniors (10-14) M,1,13,428.48459520337,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 2 Junior M 15-18,1,7,346.92362067744,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 2 Juniors 10 to 14 M,1,5,,
Hammies at Trussville Sports Complex,2020-11-8,Male 10-14 M,2,16,510.76213471858,
Go Nuts Buster The Beast XC,2020-11-14,Cat 2 Juniors M 10-14,2,17,433.67176252964,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 2 Juniors M 10-14,1,14,430.02537560871,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 2 Juniors 10-14 M,1,13,419.09555488493,
Terrapin Southeastern Endurance Series,2021-01-30,Cat 1 Juniors M 0-18,5,7,415.86555691088,
Alabama NICA League,2021-02-21,Men 8th Grade Boys A,1,40,421.66022040889,
Terrapin Southeastern Endurance Series,2021-03-13,Open M,3,8,355.28076149688,
Alabama NICA League,2021-03-21,8th Grade Boys A,1,36,418.68826234005,
GNR Spring Series,2021-04-3,Cat 2 Junior M 15-18,3,14,378.86084179535,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 2 BOYS 14 AND UNDER M,2,13,394.06823972846,
Alabama NICA League,2021-04-18,8th Grade Boys A,1,38,415.60174086749,
Alabama NICA League,2021-05-2,8th Grade Boys A,1,36,389.66898228688,
27th Annual Bump-n-Grind,2021-05-30,Men JUNIOR 15-18 Cat 2,8,42,374.86823130789,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 15-16 Cat 1,37,69,254.6875,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 15-16 Cat 1,25,49,253.40909090909,
Englewood Open p/b Trek,2022-05-22,Men Cat1 Jr   15-16 Cat 1,8,34,227.94117647059,
Bump N Grind,2022-06-5,Men 15-18 Cat 1,4,20,223.75,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 15-16 Cat 1/2,59,75,329.57142857143,
Oak Mountain (Chainbuster Southeastern Endurance Series),2023-02-25,Men  6 Hour Open Male,7,15,244.64285714286,
U.S. PRO CUP,2023-04-14,Men Junior 15-16 Cat 1,40,59,264.73214285714,
U.S. PRO CUP,2023-04-15,Men Junior 15-16 Cat 1,40,59,264.73214285714,
U.S. PRO CUP,2023-04-16,Men Junior 15-16 Cat 1,40,81,252.02702702703,
Battle of the Bikes,2023-05-7,Men 19-29 Pro/Cat 1,6,6,266.66666666667,
23 GSC Final - Newnan,2023-06-25,Men JUNIOR 13-18 Cat 1,9,9,275,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Junior 15-16 Jr.,14,18,437.5,
