Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,72348,Osvaldo,Mora,BMW Major Motion Development Team,,394680,474.39,484.806,
Men Junior 13-14 Open,2,106145,Eric,Castillo,,,457573,550.1,511.21666666667,
Men Junior 13-14 Open,3,72355,Alexander,Lochmiller,Team Rokform,,393634,544.91,537.62733333333,
Men Junior 13-14 Open,4,17794,Roberto,Perez,Team Velocity,,423649,702.27,564.038,
Men Junior 13-14 Open,5,80567,Eddy,Huntsman,Team Rokform,,393676,616.07,590.44866666667,
Men Junior 13-14 Open,6,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,634.06,616.85933333333,
Men Junior 13-14 Open,7,106070,Alvarez,Andres,,,458901,623.55,643.27,
Men Junior 13-14 Open,8,106072,Cody,Hoefferle,Southern California Velo/Monster Media Junior Cycling,,458228,677.73,669.68066666667,
Men Junior 13-14 Open,9,107281,Jonah,Martinez,Team Rokform,,443408,650,696.09133333333,
Men Junior 13-14 Open,10,107282,Riley,Kan,Team Rokform,,458573,650,722.502,
Men Junior 13-14 Open,11,89999,Tyler,Kinzler,Team Rokform,,419061,703.75,748.91266666667,
Men Junior 13-14 Open,12,106561,Joaquin,Munoz,SDBC/EMERALD TEXTILES,,458696,643.27,775.32333333333,
Men Junior 13-14 Open,13,104068,Ethan,Boen,San Diego Bicycle Club,,427668,743.71,801.734,
Men Junior 15-16 Open,1,67727,David,Herrera,Team Rokform,,379322,381.15,368.968,
Men Junior 15-16 Open,2,80564,Richard,Salter,SDBC/EMERALD TEXTILES,,379340,458.92,383.96,
Men Junior 15-16 Open,3,98273,Cesar,Reyes,Martin Pro Bikes,,433432,426.32,398.952,
Men Junior 15-16 Open,4,90235,Ruben,Saatjian,Echelon Santa Barbara,,422984,417,413.944,
Men Junior 15-16 Open,5,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,469.04,428.936,
Men Junior 15-16 Open,6,43353,Drew,Kalasky,Team Rokform,,309096,427.33,443.928,
Men Junior 15-16 Open,7,43350,Massimo,Lucidi,Team Rokform,,334978,445.58,458.92,
Men Junior 15-16 Open,8,106044,Estevan,Pedroza,TRU Cycling-Jax Bicycles Racing,,457345,494.08,473.912,
Men Junior 15-16 Open,9,52103,Sean,Quinn,Team Rokform,,335926,457.05,488.904,
Men Junior 15-16 Open,10,106594,Isaiah,Penzell,Team Rokform,,406383,548.79957142857,503.896,
Men Junior 15-16 Open,11,20953,Ethan,Smith,Team Rokform,,459342,518.56138095238,518.888,
Men Junior 15-16 Open,12,50591,Andrew,Comer,BMW Major Motion Development Team,,290914,627.36,533.88,
Men Junior 15-16 Open,13,71595,Hunter,Wilson,Team Rokform,,378822,638.8,548.872,
Men Junior 17-18 Open,1,78259,Kendal,James,Team Rokform,,337400,342.29,347.4715,
Men Junior 17-18 Open,2,28636,Matthew,Park,Team Rokform,,402310,418.07,355.64409090909,
Men Junior 17-18 Open,3,90014,Emmanuel,Perez,Team Velocity,,422573,449.88,363.81668181818,
Men Junior 17-18 Open,4,53324,Kenji,Yoshimoto,Team Rokform,,302439,389.16,371.98927272727,
Men Junior 17-18 Open,5,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,419.14,380.16186363636,
Men Junior 17-18 Open,6,106040,David,Picazo,GBS Racing,,457322,438.07,388.33445454545,
Men Junior 17-18 Open,7,72011,Lucas,Bentz,BMW Major Motion Development Team,,393907,458.99,396.50704545455,
Men Junior 17-18 Open,8,90235,Ruben,Saatjian,Echelon Santa Barbara,,422984,417,404.67963636364,
Men Junior 17-18 Open,9,43406,James,Higuera,Southern California Velo/Monster Media Junior Cycling,,287052,475.56,412.85222727273,
Men Junior 17-18 Open,10,106043,Javier,Pedroza,TRU Cycling-Jax Bicycles Racing,,455962,418.91,421.02481818182,
Men Junior 17-18 Open,11,43350,Massimo,Lucidi,Team Rokform,,334978,445.58,429.19740909091,
Men Junior 17-18 Open,12,104472,Efrain,Velasquez,TRU Cycling-Jax Bicycles Racing,,458968,437.37,437.37,
Men Junior 17-18 Open,13,91421,Keishawn,Blackstone,BMW Major Motion Development Team,,421197,453.21,445.54259090909,
Men Junior 17-18 Open,14,107277,Sungmin,Yoo,Team Rokform,,419346,350,453.71518181818,
Men Junior 17-18 Open,15,43348,Jason,Higuera,Southern California Velo/Monster Media Junior Cycling,,287053,510.34,461.88777272727,
Men Junior 17-18 Open,16,106063,David,Macias,GBS Racing,,458162,488.23,470.06036363636,
Men Junior 17-18 Open,17,43353,Drew,Kalasky,Team Rokform,,309096,427.33,478.23295454545,
Men Junior 17-18 Open,18,52103,Sean,Quinn,Team Rokform,,335926,457.05,486.40554545455,
Men Junior 17-18 Open,19,89947,Gabriel,Mcmullen,Team Rokform,,422591,406.97,494.57813636364,
Men Junior 17-18 Open,20,106549,Andrew,Alvarez,Team Rokform,,443417,417.86,502.75072727273,
Men Junior 17-18 Open,21,106330,Michael,Fernandez,Rock Sports Racing,,459521,506.7,510.92331818182,
Men Junior 17-18 Open,22,107275,Jimmy,Gonzales,,,466379,350,519.09590909091,
Men Junior 17-18 Open,23,106041,Jose,Olmos,GBS Racing,,458074,480.68,527.2685,
Men Junior 9-12 Open,1,89047,Alex,Mainvielle,CCF Racing Team,,391243,680.15,580.38423950617,
Men Junior 9-12 Open,2,89999,Tyler,Kinzler,Team Rokform,,419061,703.75,605.89739160494,
Men Junior 9-12 Open,3,91409,Luc,Mainvielle,CCF Racing Team,,423748,692.2312962963,631.4105437037,
Men Junior 9-12 Open,4,101456,Julian,Munoz,SDBC/EMERALD TEXTILES,,422508,669.62,656.92369580247,
Men Junior 9-12 Open,5,90311,Matthew,Chai,Team Rokform,,419241,676.03366666667,682.43684790123,
Men Junior 9-12 Open,6,104572,Etzael,Godinez,Kinetic Loop Training System Junior Development Team,,458797,712.15,707.95,
Men Junior 9-12 Open,7,90580,Kai,Desjardins,,,419970,733.23,733.46315209877,
Men Junior 9-12 Open,8,91411,Daniel,Ayala,R5 - Rock Racing,,425305,765.47,758.97630419753,
Men Junior 9-12 Open,9,106133,Steve,Cervantes,,,460739,771.899,784.4894562963,
Men Junior 9-12 Open,10,106574,Bryan,Folland,Team Rokform,,458270,723.96633333333,810.00260839506,
Men Master 30+ Cat 1/2/3/4,1,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,,76265,251.48,225.25,
Men Master 30+ Cat 1/2/3/4,2,39256,Chris,Demarchi,Monster Media Racing p/b Fight Meso,,9156,268.04,233.26204513455,
Men Master 30+ Cat 1/2/3/4,3,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,314.75,241.2740902691,
Men Master 30+ Cat 1/2/3/4,4,43356,Max,Hernandez,Surf City Cyclery/STERLING BMW,,182728,262.98,249.28613540366,
Men Master 30+ Cat 1/2/3/4,5,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,263.98,257.29818053821,
Men Master 30+ Cat 1/2/3/4,6,98994,Scott,Francis,PAA/Empire Bikes,,434480,336.33,265.31022567276,
Men Master 30+ Cat 1/2/3/4,7,90335,Christian,De groot,,,422111,456.89,273.32227080731,
Men Master 30+ Cat 1/2/3/4,8,46386,Rigoberto,Meza,S2C/Primal,,88272,342.56,281.33431594187,
Men Master 30+ Cat 1/2/3/4,9,90247,Anthony,Manzella,Santa Monica BMW Helen's Cycles Racing,,22423,374.21,289.34636107642,
Men Master 30+ Cat 1/2/3/4,10,34228,Scott,Turner,TRU Cycling-Jax Bicycles Racing,,390674,366.81,297.35840621097,
Men Master 30+ Cat 1/2/3/4,11,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,,11901,313.72,305.37045134552,
Men Master 30+ Cat 1/2/3/4,12,53328,Sang,Vu,TRU Cycling-Jax Bicycles Racing,,243000,256.85,313.38249648008,
Men Master 30+ Cat 1/2/3/4,13,46312,Van,Geslani,Dons Bikes,,232565,335.03,321.39454161463,
Men Master 30+ Cat 1/2/3/4,14,22371,Nathaniel,Deibler,Monster Media Racing p/b Fight Meso,,172567,291.91,329.40658674918,
Men Master 30+ Cat 1/2/3/4,15,93089,Miguel,Meza,S2C/Primal,,60482,359.71,337.41863188373,
Men Master 30+ Cat 1/2/3/4,16,90433,Christopher,Morales,SDBC/EMERALD TEXTILES,,419461,460.86,345.43067701829,
Men Master 30+ Cat 1/2/3/4,17,106103,Dennis,Grob,OCW/Paramount Racing,,457048,398.61,353.44272215284,
Men Master 30+ Cat 1/2/3/4,18,38260,Pedro,Campos,JL velo Ambassadors,,350418,291.94,361.45476728739,
Men Master 30+ Cat 1/2/3/4,19,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,336.28,369.46681242194,
Men Master 30+ Cat 1/2/3/4,20,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,346.89,377.4788575565,
Men Master 30+ Cat 1/2/3/4,21,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,284.04,385.49090269105,
Men Master 30+ Cat 1/2/3/4,22,53494,Benjamin,Hayes,Moment Bicycles,,359343,475.73,393.5029478256,
Men Master 30+ Cat 1/2/3/4,23,42582,Terence,Traughber,POC + Ritte,,269632,382.59,401.51499296015,
Men Master 30+ Cat 1/2/3/4,24,56383,Marcelino,Beltran,Pacific Premier Bank Cycling Team,,251291,392.1,409.52703809471,
Men Master 30+ Cat 1/2/3/4,25,45466,Tom,Hall,Santa Monica BMW Helen's Cycles Racing,,407163,392.69,417.53908322926,
Men Master 30+ Cat 1/2/3/4,26,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,340.07040224372,425.55112836381,
Men Master 30+ Cat 1/2/3/4,27,46237,Ruben,Meza,S2C/Primal,,62483,305.27,433.56317349836,
Men Master 30+ Cat 1/2/3/4,28,16565,Aaron,Wise,POC + Ritte,,259188,338.50726376747,441.57521863291,
Men Master 30+ Cat 4/5,1,106103,Dennis,Grob,OCW/Paramount Racing,,457048,398.61,362.98116666667,
Men Master 30+ Cat 4/5,2,95958,Jake,Westall,Impact Racing Team,,424676,418.83,367.19193939394,
Men Master 30+ Cat 4/5,3,89922,Victor,Acosta,GBS Racing,,222183,432.12,371.40271212121,
Men Master 30+ Cat 4/5,4,106443,Joserobert,Sevilla,,,415026,454.34633333333,375.61348484848,
Men Master 30+ Cat 4/5,5,20958,Chris,Hughes,,,443489,430.16,379.82425757576,
Men Master 30+ Cat 4/5,6,71574,Mike,Mccluney,Impact Racing Team,,391876,463.59,384.03503030303,
Men Master 30+ Cat 4/5,7,94412,Matt,R larson,Rock Sports Racing,,419232,425.22,388.2458030303,
Men Master 30+ Cat 4/5,8,106445,Paterno,Jr degracia,,,422679,503.26097619048,392.45657575758,
Men Master 30+ Cat 4/5,9,72715,Kendall,Stanley,Major Motion Racing,,419333,403.41,396.66734848485,
Men Master 30+ Cat 4/5,10,56383,Marcelino,Beltran,Pacific Premier Bank Cycling Team,,251291,392.1,400.87812121212,
Men Master 30+ Cat 4/5,11,101947,Cameron,Irwin,,,440247,398.33,405.08889393939,
Men Master 30+ Cat 4/5,12,107261,Mike,Oceguera,Southern California Velo,,183840,450,409.29966666667,
Men Master 30+ Cat 4/5,13,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Brixton,,366120,405.25,413.51043939394,
Men Master 30+ Cat 4/5,14,72963,Matthew,Easter,,,396622,438.01,417.72121212121,
Men Master 30+ Cat 4/5,15,77259,Klayton,Sproles,Dons Bikes,,52923,413.52,421.93198484848,
Men Master 30+ Cat 4/5,16,45466,Tom,Hall,Santa Monica BMW Helen's Cycles Racing,,407163,392.69,426.14275757576,
Men Master 30+ Cat 4/5,17,90862,Ruben,Lopez,GBS Racing,,424025,477.9,430.35353030303,
Men Master 30+ Cat 4/5,18,15899,Kevin,Johnson,ORNOT,,459011,521.48,434.5643030303,
Men Master 30+ Cat 4/5,19,89969,Bradley,Stone,,,420244,483.57,438.77507575758,
Men Master 30+ Cat 4/5,20,106431,Tony,Sanfilippo,,,457862,460.54,442.98584848485,
Men Master 30+ Cat 4/5,21,89026,Christopher,Davis,ORNOT,,458942,542.88,447.19662121212,
Men Master 30+ Cat 4/5,22,92099,Jeff,Wolfe,Cast  A Shadow/Temecula Farmers/Brixton,,427910,477.7,451.40739393939,
Men Master 30+ Cat 4/5,23,89975,Anthony,Rose,Major Motion Racing,,419332,555.12,455.61816666667,
Men Master 30+ Cat 4/5,24,107262,Douglas,Farnsworth,Rock Sports Racing,,459164,450,459.82893939394,
Men Master 30+ Cat 4/5,25,92123,Travis,Johnson,Major Motion Racing,,458437,443.22,464.03971212121,
Men Master 30+ Cat 4/5,26,91434,Kevin,Runstuck,,,422965,539.9,468.25048484848,
Men Master 30+ Cat 4/5,27,36981,Caleb,Spencer,Rock Sports Racing,,344776,538.7754,472.46125757576,
Men Master 30+ Cat 4/5,28,90760,William,Zhang,Michelob Ultra - La Grange +21,,413513,535.31,476.67203030303,
Men Master 30+ Cat 4/5,29,90019,Martin,Renteria,GBS Racing,,422325,500.53,480.8828030303,
Men Master 30+ Cat 4/5,30,107263,Steve,Netter,Dons Bikes,,457996,450,485.09357575758,
Men Master 30+ Cat 4/5,31,106410,James,Mclaughlin,Moment Bicycles,,454738,450,489.30434848485,
Men Master 30+ Cat 4/5,32,15874,Michael,Mcguire,ORNOT,,465924,450,493.51512121212,
Men Master 30+ Cat 4/5,33,106565,Raul,Vazquez,,,460904,599.956,497.72589393939,
Men Master 30+ Cat 4/5,34,90423,Jeremy,Stromsoe,Moment Bicycles,,413833,438.77,501.93666666667,
Men Master 30+ Cat 4/5,35,90335,Christian,De groot,,,422111,456.89,506.14743939394,
Men Master 30+ Cat 4/5,36,46222,Dean,Rosenberg,Moment Bicycles,,257528,498.02,510.35821212121,
Men Master 30+ Cat 4/5,37,20282,Paul,Thomas,Cast a Shadow/Temecula Farmers/Brixton,,417037,471.16,514.56898484848,
Men Master 30+ Cat 4/5,38,107264,Michael,Marinis,,,163324,450,518.77975757576,
Men Master 30+ Cat 4/5,39,73272,Christian,Poe,Impact Racing Team,,251932,475.91,522.99053030303,
Men Master 30+ Cat 4/5,40,21200,Bob,Leaming,Impact Racing Team,,285562,550.25319719405,527.2013030303,
Men Master 30+ Cat 4/5,41,53494,Benjamin,Hayes,Moment Bicycles,,359343,475.73,531.41207575758,
Men Master 30+ Cat 4/5,42,77992,Bryan,Kwan,Moment Bicycles,,287055,438.17,535.62284848485,
Men Master 30+ Cat 4/5,43,73273,Craig,Doppmann,Impact Racing Team,,311506,522.88,539.83362121212,
Men Master 30+ Cat 4/5,44,81962,Kenneth,Vinson,Major Motion Racing,,419229,550.36,544.04439393939,
Men Master 40+ Cat 4/5,1,39256,Chris,Demarchi,Monster Media Racing p/b Fight Meso,,9156,268.04,218.25166666667,
Men Master 40+ Cat 4/5,2,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,,76265,251.48,230.1735,
Men Master 40+ Cat 4/5,3,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,250.78,242.09533333333,
Men Master 40+ Cat 4/5,4,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,,6109,234.97,254.01716666667,
Men Master 40+ Cat 4/5,5,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,372.05,265.939,
Men Master 40+ Cat 4/5,6,53328,Sang,Vu,TRU Cycling-Jax Bicycles Racing,,243000,256.85,277.86083333333,
Men Master 40+ Cat 4/5,7,19601,Bill,Harris,BBI-SIC Cycling,,15179,269.92,289.78266666667,
Men Master 40+ Cat 4/5,8,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,257.36,301.7045,
Men Master 40+ Cat 4/5,9,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,346.89,313.62633333333,
Men Master 40+ Cat 4/5,10,42428,Bart,Clifford,Monster Media Elite Masters,,263807,375.47,325.54816666667,
Men Master 40+ Cat 4/5,11,89923,Thomas,Buttleman,S2C/Primal,,71874,363.39,337.47,
Men Master 40+ Cat 4/5,12,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,,11901,313.72,349.39183333333,
Men Master 40+ Cat 4/5,13,101366,Eduardo,Flores,Bolthouse Farms Cycling Team,,431770,434.99,361.31366666667,
Men Master 40+ Cat 4/5,14,95965,Oliver,Bohlman,R5 - Rock Racing,,432813,429.45,373.2355,
Men Master 40+ Cat 4/5,15,45748,Spencer,Moak,Team Simple Green/Cannondale/Stage21,,339808,337.3,385.15733333333,
Men Master 40+ Cat 4/5,16,40869,James,Stathas,PAA/Empire Bikes,,182964,362.52,397.07916666667,
Men Master 40+ Cat 4/5,17,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,336.28,409.001,
Men Master 40+ Cat 4/5,18,104588,Vidal,Estrada,Big Orange Cycling,,443007,520.75,420.92283333333,
Men Master 40+ Cat 4/5,19,46238,David,Bautista,S2C/Primal,,2952,337.64,432.84466666667,
Men Master 40+ Cat 4/5,20,44158,Christopher,Bennett,S2C/Primal,,3316,357.99,444.7665,
Men Master 45+ Cat 1/2/3/4,1,28295,?,Thomas,Breakaway From Cancer Elite Masters,,229707,259.37,260.28983333333,
Men Master 45+ Cat 1/2/3/4,2,51358,Craig,Miller,BBI-SIC Cycling,,68549,341.66,266.41631372549,
Men Master 45+ Cat 1/2/3/4,3,19601,Bill,Harris,BBI-SIC Cycling,,15179,269.92,272.54279411765,
Men Master 45+ Cat 1/2/3/4,4,44141,James,Stark,S2C/Primal,,50383,307.09,278.6692745098,
Men Master 45+ Cat 1/2/3/4,5,42428,Bart,Clifford,Monster Media Elite Masters,,263807,375.47,284.79575490196,
Men Master 45+ Cat 1/2/3/4,6,46238,David,Bautista,S2C/Primal,,2952,337.64,290.92223529412,
Men Master 45+ Cat 1/2/3/4,7,81967,Scott,Matsuda,Team Simple Green/Cannondale/Stage21,,22917,364.44,297.04871568627,
Men Master 45+ Cat 1/2/3/4,8,46393,Joshua,Gruenberg,Monster Media Racing p/b Fight Meso,,175392,304.73,303.17519607843,
Men Master 45+ Cat 1/2/3/4,9,71453,David,Valero,Team Simple Green/Cannondale/Stage21,,160776,341.5,309.30167647059,
Men Master 45+ Cat 1/2/3/4,10,101366,Eduardo,Flores,Bolthouse Farms Cycling Team,,431770,434.99,315.42815686275,
Men Master 45+ Cat 1/2/3/4,11,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,349.05,321.5546372549,
Men Master 45+ Cat 1/2/3/4,12,40869,James,Stathas,PAA/Empire Bikes,,182964,362.52,327.68111764706,
Men Master 45+ Cat 1/2/3/4,13,106580,Yoshi,Yoshimoto,Team Simple Green/Cannondale/Stage21,,279453,453.95847545541,333.80759803922,
Men Master 45+ Cat 1/2/3/4,14,90029,Victor,Caraballo,Action Sports,,82789,356.99,339.93407843137,
Men Master 45+ Cat 1/2/3/4,15,46359,Artemio,Martinez,Team Redlands,,247807,386.65,346.06055882353,
Men Master 45+ Cat 1/2/3/4,16,95965,Oliver,Bohlman,R5 - Rock Racing,,432813,429.45,352.18703921569,
Men Master 45+ Cat 1/2/3/4,17,42593,Aaron,Goodale,,,259142,380.41,358.31351960784,
Men Master 45+ Cat 1/2/3/4,18,90223,Steve,Souisa,Pinnaclife Racing Team,,396694,441.81,364.44,
Men Master 45+ Cat 1/2/3/4,19,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,342.24,370.56648039216,
Men Master 45+ Cat 1/2/3/4,20,106112,Juan,Yapur,,,459158,317.89,376.69296078431,
Men Master 45+ Cat 1/2/3/4,21,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,295.15,382.81944117647,
Men Master 45+ Cat 1/2/3/4,22,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,316.29,388.94592156863,
Men Master 45+ Cat 1/2/3/4,23,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,394,395.07240196078,
Men Master 45+ Cat 1/2/3/4,24,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,428.39,401.19888235294,
Men Master 45+ Cat 1/2/3/4,25,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,400.79,407.3253627451,
Men Master 45+ Cat 1/2/3/4,26,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,331.41,413.45184313725,
Men Master 45+ Cat 1/2/3/4,27,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES,,419208,424.97,419.57832352941,
Men Master 45+ Cat 1/2/3/4,28,104588,Vidal,Estrada,Big Orange Cycling,,443007,520.75,425.70480392157,
Men Master 45+ Cat 1/2/3/4,29,67210,Delfino,Pastrana,,,63737,348.44,431.83128431373,
Men Master 45+ Cat 1/2/3/4,30,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,459.34,437.95776470588,
Men Master 45+ Cat 1/2/3/4,31,5904,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,454.28,444.08424509804,
Men Master 45+ Cat 1/2/3/4,32,77998,John,Hershock,Team Simple Green/Cannondale/Stage21,,90891,419.44,450.2107254902,
Men Master 45+ Cat 1/2/3/4,33,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,415.89,456.33720588235,
Men Master 45+ Cat 1/2/3/4,34,60104,Garry,Summers,BBI-SIC Cycling,,34637,440.74,462.46368627451,
Men Master 45+ Cat 1/2/3/4,35,44158,Christopher,Bennett,S2C/Primal,,3316,357.99,468.59016666667,
Men Master 50+ Cat 1/2/3/4,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,341.66,271.8725,
Men Master 50+ Cat 1/2/3/4,2,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,295.15,278.39579545455,
Men Master 50+ Cat 1/2/3/4,3,46393,Joshua,Gruenberg,Monster Media Racing p/b Fight Meso,,175392,304.73,284.91909090909,
Men Master 50+ Cat 1/2/3/4,4,60297,James,Wiznura,Radsport Cycling Team,,182097,313.16,291.44238636364,
Men Master 50+ Cat 1/2/3/4,5,60104,Garry,Summers,BBI-SIC Cycling,,34637,440.74,297.96568181818,
Men Master 50+ Cat 1/2/3/4,5,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,392.34,304.48897727273,
Men Master 50+ Cat 1/2/3/4,7,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,342.24,311.01227272727,
Men Master 50+ Cat 1/2/3/4,8,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,394,317.53556818182,
Men Master 50+ Cat 1/2/3/4,9,72407,Bradley,Jones,BBI-SIC Cycling,,18133,317.2,324.05886363636,
Men Master 50+ Cat 1/2/3/4,10,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,,52251,384.97,330.58215909091,
Men Master 50+ Cat 1/2/3/4,11,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,343.52,337.10545454545,
Men Master 50+ Cat 1/2/3/4,12,52073,Bud,Owens,Monster Media Elite Masters,,79247,340.35,343.62875,
Men Master 50+ Cat 1/2/3/4,13,34516,Michael,James,OTR Racing,,332980,424.66,350.15204545455,
Men Master 50+ Cat 1/2/3/4,14,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,415.89,356.67534090909,
Men Master 50+ Cat 1/2/3/4,15,9447,Scott,Claes,Jet Lagged Velo HiTech/Ridley Masters,,106137,334.84,363.19863636364,
Men Master 50+ Cat 1/2/3/4,16,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,349.05,369.72193181818,
Men Master 50+ Cat 1/2/3/4,17,89925,Arnold,Fernandez,ICE SPORTSWEAR Cycling Team,,248741,443.11,376.24522727273,
Men Master 50+ Cat 1/2/3/4,18,90223,Steve,Souisa,Pinnaclife Racing Team,,396694,441.81,382.76852272727,
Men Master 50+ Cat 1/2/3/4,19,46242,Roger,Hauptman,ORNOT,,358318,330.4,389.29181818182,
Men Master 50+ Cat 1/2/3/4,20,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,428.39,395.81511363636,
Men Master 50+ Cat 1/2/3/4,21,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,451.03,402.33840909091,
Men Master 50+ Cat 1/2/3/4,22,5904,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,454.28,408.86170454545,
Men Master 50+ Cat 1/2/3/4,23,44130,Bill,Carlson,Sun Coast Velo,,257374,405.81,415.385,
Men Master 50+ Cat 1/2/3/4,24,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,400.79,421.90829545455,
Men Master 50+ Cat 1/2/3/4,25,75677,Steve,Morton,,,60231,404.67319512195,428.43159090909,
Men Master 50+ Cat 1/2/3/4,26,54953,Michael,Mcconnell,Cycles Veloce,,23303,421.79,434.95488636364,
Men Master 50+ Cat 1/2/3/4,27,106069,Ray,Dicius,SSI-Velo Masters,,334086,417.47,441.47818181818,
Men Master 50+ Cat 1/2/3/4,28,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,316.29,448.00147727273,
Men Master 50+ Cat 1/2/3/4,29,71565,Michael,Parillo,SOS Foundation/ Trek,,297321,429.24,454.52477272727,
Men Master 50+ Cat 1/2/3/4,30,77998,John,Hershock,Team Simple Green/Cannondale/Stage21,,90891,419.44,461.04806818182,
Men Master 50+ Cat 1/2/3/4,31,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,389.95,467.57136363636,
Men Master 50+ Cat 1/2/3/4,32,79943,Scott,Evers,Twin Star Racing,,402593,428.24,474.09465909091,
Men Master 50+ Cat 1/2/3/4,33,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,,50775,414.88,480.61795454545,
Men Master 50+ Cat 1/2/3/4,34,71386,Joseph,Mastro,Team Simple Green/Cannondale/Stage21,,151059,448.09,487.14125,
Men Master 50+ Cat 1/2/3/4,35,33837,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,344.08,493.66454545455,
Men Master 50+ Cat 1/2/3/4,36,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,459.34,500.18784090909,
Men Master 50+ Cat 1/2/3/4,37,51353,Cyril,Hunte,,,52086,409.57,506.71113636364,
Men Master 50+ Cat 1/2/3/4,38,44136,Kenny,Stewart,Radsport Cycling Team,,141238,482.9,513.23443181818,
Men Master 50+ Cat 1/2/3/4,39,53517,Stephen,Watson,,,367290,482.37,519.75772727273,
Men Master 50+ Cat 1/2/3/4,40,22335,William,Dolphin,Back Abbey/Coates Elitist Masters Team,,50273,451.55,526.28102272727,
Men Master 50+ Cat 1/2/3/4,41,46268,Michael,Carro,SOS Foundation/ Trek,,108680,446.41,532.80431818182,
Men Master 50+ Cat 1/2/3/4,42,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,459.46,539.32761363636,
Men Master 50+ Cat 1/2/3/4,43,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,441.61,545.85090909091,
Men Master 50+ Cat 1/2/3/4,44,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,461.54,552.37420454545,
Men Master 55+ Cat 1/2/3/4,1,28485,James,Edwards,UC Cyclery/JW Floors,,53917,360.44,328.7205,
Men Master 55+ Cat 1/2/3/4,2,44125,David,Prechtl,Pinnaclife Racing Team,,56118,409.8,333.10797916667,
Men Master 55+ Cat 1/2/3/4,3,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,295.15,337.49545833333,
Men Master 55+ Cat 1/2/3/4,4,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,389.95,341.8829375,
Men Master 55+ Cat 1/2/3/4,5,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,441.61,346.27041666667,
