Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
6th Grade Boys,1,233047,Benjamin,Leone,Corbett School,40:18.60,,700,595,
6th Grade Boys,2,233048,Walker,Carroll,Linus Pauling Middle School,41:23.15,,700,606.66666666667,
6th Grade Boys,3,233049,Torrington,Jensen,Linus Pauling Middle School,41:42.42,,700,618.33333333333,
6th Grade Boys,4,233050,Joey,Gomez,Lakeridge Middle School,44:49.33,,700,630,
6th Grade Boys,5,233051,Oscar,Williams,Corvallis Waldorf School,44:57.37,,700,641.66666666667,
6th Grade Boys,6,233052,Wyatt,Neal,Silver Falls Composite,45:01.95,,700,653.33333333333,
6th Grade Boys,7,233053,Niko,Zirbelliott,Linus Pauling Middle School,45:06.37,,700,665,
6th Grade Boys,8,233054,Connor,Santos,Linus Pauling Middle School,46:23.77,,700,676.66666666667,
6th Grade Boys,9,233055,Wyatt,Hurl,Silver Falls Composite,46:42.67,,700,688.33333333333,
6th Grade Boys,10,233056,Oliver,Stowers,Philomath Middle School,47:31.01,,700,700,
6th Grade Boys,11,233057,Heath,Kronmiller,Linus Pauling Middle School,47:33.61,,700,711.66666666667,
6th Grade Boys,12,233058,Noah,Steele,Cheldalin MS,49:51.66,,700,723.33333333333,
6th Grade Boys,13,233059,Rowan,Risien,Franklin MS,50:18.31,,700,735,
6th Grade Boys,14,233060,Fabian,Thompson,Franklin MS,52:30.12,,700,746.66666666667,
6th Grade Boys,15,233061,Tristan,Esguerra,Salem Composite,54:18.70,,700,758.33333333333,
6th Grade Boys,16,233062,Jordan,Rathmanner,Camas Composite,56:42.51,,700,770,
6th Grade Boys,17,233063,Nolan,Thelen,Silver Falls Composite,56:49.79,,700,781.66666666667,
6th Grade Boys,18,233064,Reed,Miller,Newport Middle School,32:09.87,,700,793.33333333333,
6th Grade Boys,19,233065,Finn,Avison,Salem Composite,33:32.75,,700,805,
6th Grade Girls,1,233066,Olivia,Richardson,Newport Middle School,46:49.18,,800,720,
6th Grade Girls,2,233067,Maya,Feldman-wang,Portland Metro Composite,46:50.15,,800,740,
6th Grade Girls,3,233068,Hazel,Gallagher,Portland Metro Composite,46:52.64,,800,760,
6th Grade Girls,4,233069,Cassidy,Smart,Philomath Middle School,48:14.74,,800,780,
6th Grade Girls,5,233070,Elyssa,Schreiner,Corbett School,48:28.36,,800,800,
6th Grade Girls,6,233071,Lyla,Levis,Lake Oswego Composite,55:39.37,,800,820,
6th Grade Girls,7,233072,Meredith,Heyen,Howard Street Charter School,26:12.56,,800,840,
6th Grade Girls,8,233073,Atti,Heinzman,Silver Falls Composite,38:46.88,,800,860,
7th Grade Boys,1,233074,Max,Sturges,Salem Composite,36:35.86,,650,552.5,
7th Grade Boys,2,211899,James,Umberhandt,Portland Metro Composite,37:20.18,,650,558.59375,
7th Grade Boys,3,233075,Liam,Carmichael,Lake Oswego Composite,37:42.12,590743,650,564.6875,
7th Grade Boys,4,233076,Anderson,Webb,Salem Composite,39:07.95,,650,570.78125,
7th Grade Boys,5,233077,Jackson,Chiu,Corbett School,40:12.42,,650,576.875,
7th Grade Boys,6,233078,Peter,Banceu,Camas Composite,40:15.41,,650,582.96875,
7th Grade Boys,7,233079,Markus,D'anna,Portland Metro Composite,42:12.23,,650,589.0625,
7th Grade Boys,8,233080,Henry,Solsby,Sellwood Middle School,42:27.33,,650,595.15625,
7th Grade Boys,9,233081,William,Eggers,Sellwood Moreland Composite,42:37.13,,650,601.25,
7th Grade Boys,10,233082,Wyatt,Barnes,Silver Falls Composite,42:51.19,2649,650,607.34375,
7th Grade Boys,11,233083,Calvin,Yalon,Sellwood Moreland Composite,43:08.75,,650,613.4375,
7th Grade Boys,12,233084,Joe,Friese,Sellwood Middle School,43:30.71,,650,619.53125,
7th Grade Boys,13,233085,Tyler,Updenkelder,Newport Middle School,43:30.91,,650,625.625,
7th Grade Boys,14,233086,Robert,Liddle,Sellwood Middle School,44:42.83,,650,631.71875,
7th Grade Boys,15,233087,Owen,O'beirne,Sellwood Middle School,45:17.22,,650,637.8125,
7th Grade Boys,16,233088,Maximus,Lally,Salem Composite,45:20.74,,650,643.90625,
7th Grade Boys,17,233089,Jonas,Aho,Corbett School,45:52.68,,650,650,
7th Grade Boys,18,233090,Porter,Debacker,Howard Street Charter School,45:53.04,,650,656.09375,
7th Grade Boys,19,233091,Liam,Condray,Lake Oswego Composite,47:19.52,,650,662.1875,
7th Grade Boys,20,233092,Jack,Becker,Tualatin Valley Composite Team,47:29.87,,650,668.28125,
7th Grade Boys,21,233093,Charlie,Bourne,Sellwood Middle School,47:58.04,,650,674.375,
7th Grade Boys,22,233094,Quinn,Moehling,Portland Metro Composite,49:03.66,,650,680.46875,
7th Grade Boys,23,233095,Riley,Rubey,Lake Oswego Composite,49:04.10,,650,686.5625,
7th Grade Boys,24,44587,William,Stokes,Salem Composite,51:47.66,,650,692.65625,
7th Grade Boys,25,233096,Eli,Selden,Gorge Composite,52:24.63,,650,698.75,
7th Grade Boys,26,233097,Carson,Vonweller,Silver Falls Composite,52:28.91,,650,704.84375,
7th Grade Boys,27,233098,Carter,Parmelee,Lake Oswego Composite,52:30.37,,650,710.9375,
7th Grade Boys,28,233099,Callan,Prough,Salem Composite,55:53.51,,650,717.03125,
7th Grade Boys,29,233100,Advaith,Bobba,Cheldalin MS,29:25.63,,650,723.125,
7th Grade Boys,30,233101,Maverick,Drilling,Howard Street Charter School,30:38.17,,650,729.21875,
7th Grade Boys,31,233102,Jack,Peak,Linus Pauling Middle School,31:31.19,,650,735.3125,
7th Grade Boys,32,233103,Austin,Wiese,Silver Falls Composite,34:28.86,,650,741.40625,
7th Grade Girls,1,233104,Ariana,Schreiner,Corbett School,41:58.17,,750,637.5,
7th Grade Girls,2,233105,Scout,Harrington,Lake Oswego Composite,44:34.73,,750,660,
7th Grade Girls,3,233106,Laila,Snyder,Franklin MS,46:55.22,,750,682.5,
7th Grade Girls,4,233107,Noel,Temple,Linus Pauling Middle School,47:01.67,,750,705,
7th Grade Girls,5,233108,Ya,El siegel,Portland Metro Composite,47:15.80,,750,727.5,
7th Grade Girls,6,233109,Madison,Platt,Newport Composite,50:43.15,,750,750,
7th Grade Girls,7,233110,Ruby,Perucci,Newport Middle School,50:55.91,,750,772.5,
7th Grade Girls,8,233111,Zoe,Montgomery,Cheldalin MS,53:16.14,,750,795,
7th Grade Girls,9,172150,Quinn,Snell,Salem Composite,29:51.83,577626,750,817.5,
7th Grade Girls,10,233112,Penelope,Yang,Silver Falls Composite,54:33.51,,750,840,
8th Grade Boys,1,233113,Miles,Betts,Linus Pauling Middle School,30:01.34,,600,510,
8th Grade Boys,2,212108,Evan,Halbleib,Cheldalin MS,30:49.70,,600,515.29411764706,
8th Grade Boys,3,233114,Kavanaugh,Jensen,Linus Pauling Middle School,30:54.45,,600,520.58823529412,
8th Grade Boys,4,211897,Joshua,Dicks,Lake Oswego Composite,31:58.20,,600,525.88235294118,
8th Grade Boys,5,233115,Ryan,Frye,Tualatin Valley Composite Team,32:06.46,,600,531.17647058824,
8th Grade Boys,6,157880,Andrew,Hergert,Tualatin Valley Composite Team,34:29.19,509677,600,536.47058823529,
8th Grade Boys,7,187759,Jack,Hampson,Lakeridge Middle School,34:37.21,497822,600,541.76470588235,
8th Grade Boys,8,233116,Monte,Bump,Lake Oswego Composite,35:39.70,,600,547.05882352941,
8th Grade Boys,9,233117,Rowan,Wilburn,Corbett School,36:01.15,,600,552.35294117647,
8th Grade Boys,10,233118,Bay,Nason,Linus Pauling Middle School,36:01.35,,600,557.64705882353,
8th Grade Boys,11,233119,Zack,Poulsen,Camas Composite,36:53.03,,600,562.94117647059,
8th Grade Boys,12,233120,Foster,Yates,Tualatin Valley Composite Team,37:16.05,,600,568.23529411765,
8th Grade Boys,13,233121,Niko,Fischler,Portland Metro Composite,38:24.15,,600,573.52941176471,
8th Grade Boys,14,233122,Torin,Gastich,Lakeridge Middle School,38:35.57,,600,578.82352941176,
8th Grade Boys,15,212114,Wylie,Koning,Corvallis Waldorf School,38:52.72,,600,584.11764705882,
8th Grade Boys,16,233123,Nolan,Beyer,Silver Falls Composite,38:55.51,,600,589.41176470588,
8th Grade Boys,17,233124,Simon,Obold eshleman,Portland Metro Composite,39:51.67,,600,594.70588235294,
8th Grade Boys,18,212112,Porter,Stowers,Philomath Middle School,40:11.35,,600,600,
8th Grade Boys,19,233125,Tyler,Christensen,Newport Middle School,40:11.87,,600,605.29411764706,
8th Grade Boys,20,233126,Rainier,Sabee-paulson,Cheldalin MS,40:12.89,,600,610.58823529412,
8th Grade Boys,21,233127,Brennan,Raybold,Lake Oswego Composite,42:02.62,,600,615.88235294118,
8th Grade Boys,22,233128,Gilbert,Gallagher,Portland Metro Composite,43:04.71,,600,621.17647058824,
8th Grade Boys,23,233129,Agoesh,Storniolo,Corvallis Waldorf School,45:54.27,,600,626.47058823529,
8th Grade Boys,24,233130,Trevon,Jaskoski,Salem Composite,46:32.92,,600,631.76470588235,
8th Grade Boys,25,233131,Oak,Irving,Corbett School,47:33.01,,600,637.05882352941,
8th Grade Boys,26,233132,Beau,Kronmiller,Linus Pauling Middle School,47:43.17,,600,642.35294117647,
8th Grade Boys,27,233133,Kamden,Straughan,Corvallis Composite,48:25.47,,600,647.64705882353,
8th Grade Boys,28,233134,Nicholas,Krawczuk,Lake Oswego Composite,50:37.17,,600,652.94117647059,
8th Grade Boys,29,233135,Oisin,Gill,Tualatin Valley Composite Team,18:07.54,,600,658.23529411765,
8th Grade Boys,30,233136,Aidan,Pippine,Camas Composite,22:05.93,,600,663.52941176471,
8th Grade Boys,31,233137,Griffin,De villiers,Robert Grey Middle School,28:11.19,,600,668.82352941176,
8th Grade Boys,32,233138,Parker,Heyen,Howard Street Charter School,30:01.13,,600,674.11764705882,
8th Grade Boys,33,233140,Gus,Spencer,Salem Composite,40:34.68,,600,684.70588235294,
8th Grade Boys,33,233139,Soren,Morales,Howard Street Charter School,40:34.68,,600,679.41176470588,
8th Grade Boys,35,233141,Kevin,Marberry,Salem Composite,40:35.00,,600,690,
8th Grade Girls,1,233142,Annika,Wilson,Newport Composite,34:01.45,,700,595,
8th Grade Girls,2,233143,Lucia,Williams,Corvallis Waldorf School,34:13.91,,700,612.5,
8th Grade Girls,3,233144,Jessie,Carroll,Linus Pauling Middle School,35:47.15,,700,630,
8th Grade Girls,4,233145,Ava,Harris,Silver Falls Composite,39:40.62,,700,647.5,
8th Grade Girls,5,233146,Karlee,Melson,Corvallis Composite,39:57.77,,700,665,
8th Grade Girls,6,233147,Emme,Obermire,Corvallis Composite,44:30.14,,700,682.5,
8th Grade Girls,7,233148,Hazel,Seivers,Corvallis Waldorf School,44:44.92,,700,700,
8th Grade Girls,8,233149,Alana,Wilburn,Corbett School,46:45.00,,700,717.5,
8th Grade Girls,9,233150,Dora,Boucher,Franklin MS,46:57.19,,700,735,
8th Grade Girls,10,212512,Eliana,Umberhandt,Portland Metro Composite,47:13.84,,700,752.5,
8th Grade Girls,11,233151,Livvy,Betters,Portland Metro Composite,47:19.68,,700,770,
8th Grade Girls,12,233152,Peyton,Wilson,Howard Street Charter School,22:02.13,,700,787.5,
Freshman Boys,1,233153,Hayden,Grubb,Lake Oswego Composite,46:10.12,614435,500,425,
Freshman Boys,2,10314,Max,Smith,Lake Oswego Composite,47:05.56,,500,432.5,
Freshman Boys,3,233154,Ezra,Brown,Portland Metro Composite,49:08.96,,500,440,
Freshman Boys,4,233155,Zach,Isaacs,Camas High School,49:33.48,,500,447.5,
Freshman Boys,5,233156,Sam,Birdwell,Camas Composite,51:39.20,,500,455,
Freshman Boys,6,177107,Hunter,Westerfield,Tualatin Valley Composite Team,51:39.69,587014,472.5,462.5,
Freshman Boys,7,233157,Henry,Falvo,Camas High School,52:57.39,,500,470,
Freshman Boys,8,233158,Liam,Pippine,Camas Composite,53:09.54,,500,477.5,
Freshman Boys,9,233159,Ryan,Mares,Lake Oswego Composite,53:24.21,,500,485,
Freshman Boys,10,233160,Izaiah,Soltau,Newport High School,53:57.68,,500,492.5,
Freshman Boys,11,233161,Logan,Hancock,Portland Metro Composite,54:46.39,,500,500,
Freshman Boys,12,138595,Michael,Gomez,Lake Oswego Composite,54:49.13,,500,507.5,
Freshman Boys,13,233162,Alex,D'anna,Portland Metro Composite,58:52.14,,500,515,
Freshman Boys,14,233163,Jr,Melson,Corvallis Composite,59:03.76,,500,522.5,
Freshman Boys,15,233164,Mason,Mageske,Silverton High School,59:19.76,,500,530,
Freshman Boys,16,233165,Jack,Labarge,Lake Oswego Composite,1:00:05.36,,500,537.5,
Freshman Boys,17,233166,Weston,Levis,Lake Oswego Composite,1:04:50.16,,500,545,
Freshman Boys,18,233167,Quinlan,Lally,Salem Composite,1:04:53.45,,500,552.5,
Freshman Boys,19,233168,Caiden,Mchenry,Corbett School,1:06:47.96,,500,560,
Freshman Boys,20,233169,Jensen,Pfeifer,Portland Metro Composite,57:34.23,,500,567.5,
Freshman Boys,21,233170,Taylor,Fast,Silver Falls Composite,1:05:15.31,,500,575,
Freshman Girls,1,233171,Melody,Dennis,Lake Oswego Composite,57:28.01,,650,585,
Freshman Girls,2,233172,Isabel,Herring,Cleveland High School,59:02.73,,650,601.25,
Freshman Girls,3,233173,Sophia,Schreiner,Corbett School,1:02:39.02,,650,617.5,
Freshman Girls,4,233174,Ellie,Lucas,South Salem High SChool,1:05:13.94,,650,633.75,
Freshman Girls,5,233175,Lillian,Prough,Salem Composite,1:08:09.13,,650,650,
Freshman Girls,6,233176,Isabel,Giacchino,Camas Composite,1:09:23.13,,650,666.25,
Freshman Girls,7,233177,Beth,Boes,Gorge Composite,1:15:28.83,,650,682.5,
Freshman Girls,8,233178,Cate,Talabere,Crescent Valley High School,43:46.06,,650,698.75,
Freshman Girls,DNF,233179,Allison,Pettett,Newport High School,DNF,,650,731.25,
JV Boys,1,91736,Aaron,Bailey,Corvallis HS,55:04.71,,450,382.5,
JV Boys,2,212105,Noah,Simonich,Corvallis HS,1:00:55.71,584491,430.02125776398,390,
JV Boys,3,128216,Ryan,Yellitz,Camas High School,1:04:21.64,,450,397.5,
JV Boys,4,233180,Dylan,Hyde,Corvallis HS,1:05:52.44,,450,405,
JV Boys,5,233181,Shale,Sabee-paulson,Crescent Valley High School,1:08:27.10,,450,412.5,
JV Boys,6,233182,Liam,Symms,Lake Oswego Composite,1:09:29.27,,450,420,
JV Boys,7,229241,Liam,Brown,Portland Metro Composite,1:09:29.53,,450,427.5,
JV Boys,8,233183,Galen,Ryherd,Crescent Valley High School,1:09:42.75,,450,435,
JV Boys,9,233184,Jack,Sabee-paulson,Corvallis HS,1:14:49.76,,450,442.5,
JV Boys,10,233185,Noah,Platt,Newport High School,1:14:51.53,,450,450,
JV Boys,11,233186,Korben,Stone,Salem Composite,1:17:59.48,519807,450,457.5,
JV Boys,12,233187,Peter,Perucci,Newport High School,1:19:30.08,,450,465,
JV Boys,13,233188,Elijah,Dejong,Salem Composite,1:20:36.64,,450,472.5,
JV Boys,14,216898,Elliott,Crowder,Newport High School,1:24:26.47,475950,450,480,
JV Boys,15,233189,Steven,Dipietro,Lake Oswego Composite,1:26:56.75,,450,487.5,
JV Boys,16,233190,Tyler,Quillian,Newport High School,1:27:27.96,,450,495,
JV Boys,17,233191,Brody,Flener,Gorge Composite,1:36:48.48,,450,502.5,
JV Boys,18,233192,Sam,Washburn,Lake Oswego Composite,1:03:33.72,,450,510,
JV Boys,19,233193,Jalen,Moore,Silver Falls Composite,42:17.71,,450,517.5,
JV Boys,DNF,233194,Eli,Peterson,Portland Metro Composite,DNF,,450,532.5,
JV Girls,1,233195,Ava,Betts,Corvallis HS,1:04:11.88,,600,510,
JV Girls,2,233196,Paige,Bedsaul,Lake Oswego Composite,1:17:22.32,,600,528,
JV Girls,3,233197,Sophie,Jacqmotte-parks,Cleveland High School,1:23:28.26,,600,546,
JV Girls,4,233198,Evelyn,Vega,Crescent Valley High School,1:24:30.25,,600,564,
JV Girls,5,211905,Isabelle,Umberhandt,Portland Metro Composite,1:26:15.76,,600,582,
JV Girls,6,233199,Kaia,Anspacher,Corvallis HS,1:26:18.04,,600,600,
JV Girls,7,233200,Trillian,Hawley,Silverton High School,1:27:45.90,,600,618,
JV Girls,8,177111,Spring,Westerfield,Tualatin Valley Composite Team,1:29:11.72,587011,600,636,
JV Girls,9,233201,Emily,Powell,Cleveland High School,1:29:16.24,402396,600,654,
JV Girls,10,233202,Aubrie,Aho,Corbett School,1:30:37.32,,600,672,
JV Girls,11,233203,Ellie,Aho,Gorge Composite,1:30:47.23,,600,690,
JV Girls,DNF,233204,Grace,Karschnia,Salem Composite,DNF,,600,726,
JV Girls,DNF,233205,Summer,Poling,Newport Composite,DNF,,600,726,
Sophomore Boys,1,212117,Sylas,Storer,Corvallis HS,42:37.24,604540,397.5,371.875,
Sophomore Boys,2,233206,Bennett,Gibbons,Corvallis HS,42:51.91,,450,377.88461538462,
Sophomore Boys,3,233207,Emmett,Harris,Silverton High School,45:43.56,,450,383.89423076923,
Sophomore Boys,4,212119,Calum,Pierce,Lake Oswego Composite,47:54.76,590843,412.5,389.90384615385,
Sophomore Boys,5,233208,Sawyer,Wolfe-love,Corvallis HS,50:35.32,,450,395.91346153846,
Sophomore Boys,6,233209,Max,Ohotto,Cleveland High School,50:37.89,,450,401.92307692308,
Sophomore Boys,7,233210,Anthony,Delavar,Camas Composite,50:43.42,,450,407.93269230769,
Sophomore Boys,8,233211,Gus,Leone,Corbett School,51:36.12,,450,413.94230769231,
Sophomore Boys,9,233212,Brice,Root,Camas Composite,52:33.36,,450,419.95192307692,
Sophomore Boys,10,233213,Gunnar,Gritzka,Lake Oswego Composite,52:42.08,,450,425.96153846154,
Sophomore Boys,11,233214,Tj,Dukes,Crescent Valley High School,52:51.24,,450,431.97115384615,
Sophomore Boys,12,233215,Alex,Sturges,South Salem High SChool,54:25.33,,450,437.98076923077,
Sophomore Boys,13,233216,Kameron,Snyder,Camas High School,55:12.69,,450,443.99038461538,
Sophomore Boys,14,233217,Cruse,Condray,Lake Oswego Composite,57:25.34,,450,450,
Sophomore Boys,15,233218,Isaiah,Irving,Corbett School,59:20.24,,450,456.00961538462,
Sophomore Boys,16,233219,Nic,Betters,Cleveland High School,59:38.16,,450,462.01923076923,
Sophomore Boys,17,233220,Patrick,Stokes,South Salem High SChool,1:00:09.46,,450,468.02884615385,
Sophomore Boys,18,233221,Ethan,Lyster,Lake Oswego Composite,1:00:13.29,,450,474.03846153846,
Sophomore Boys,19,233222,Zack,Nelson,Camas High School,1:00:19.05,292002,450,480.04807692308,
Sophomore Boys,20,233223,Felix,Kelly,Portland Metro Composite,1:01:39.90,,450,486.05769230769,
Sophomore Boys,21,233224,Wyatt,Naylor,Newport High School,1:02:02.16,,450,492.06730769231,
Sophomore Boys,22,233225,Colten,Haas,Sellwood Moreland Composite,1:03:21.90,,450,498.07692307692,
Sophomore Boys,23,233226,Cyrus,Kurkinen,Corbett School,1:11:16.04,,450,504.08653846154,
Sophomore Boys,24,222883,Landen,Wormell,Tualatin Valley Composite Team,1:12:18.97,,748.41323529412,510.09615384615,
Sophomore Boys,25,233227,Oliver,Lupton,Portland Metro Composite,1:12:28.32,,450,516.10576923077,
Sophomore Boys,26,233228,Marcus,Capener,Silverton High School,31:01.81,,450,522.11538461538,
Sophomore Boys,DNF,233229,Oliver,Hervey,Portland Metro Composite,DNF,,450,534.13461538462,
Sophomore Boys,DNF,233230,Deian,Mihailov,Gorge Composite,DNF,,450,534.13461538462,
Sophomore Girls,1,233231,Danielle,Harris,Corvallis Composite,58:05.91,,600,552.0628125,
Sophomore Girls,2,222163,Lucy,Ekstrom,Beaverton Composite,1:03:30.25,,640.209375,568.041875,
Sophomore Girls,3,233232,Eliza,Macclary,Corvallis HS,1:09:25.44,,600,584.0209375,
Sophomore Girls,4,177113,Summer,Westerfield,Tualatin Valley Composite Team,1:12:13.59,587012,600,600,
Sophomore Girls,5,233233,Ava,Jaskoski,South Salem High SChool,1:13:22.78,,600,615.9790625,
Sophomore Girls,6,233234,Anna,Dasenko,Corvallis HS,1:17:10.53,,600,631.958125,
Sophomore Girls,7,233235,Sailor,Hill,Silver Falls Composite,48:45.75,,600,647.9371875,
