First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Kneuven,OBRA Championship RR 1,2010-08-7,Senior Men,11,29,,
Taylor,Kneuven,Mt. Tabor Series #6,2010-07-14,Senior Men,2,36,159.46586111111,
Taylor,Kneuven,Tuesday PIR #15,2010-07-13,Cat 1/2/3,12,47,208.42817391304,
Taylor,Kneuven,Mt. Tabor Series #2,2010-06-16,Senior Men,5,22,177.70945192639,
Taylor,Kneuven,OBRA TT,2010-06-13,Senior Men,4,7,,
Adam,Carr,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,16,106,185.65660691805,
Timothy,Farnham,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,59,106,221.0338048196,
Taylor,Kneuven,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,14,54,176.74206030826,
Taylor,Kneuven,Tuesday PIR #7,2010-05-18,Cat 1/2/3,17,83,186.4300920957,
Taylor,Kneuven,Cherry Pie,2010-02-13,Men1-2,27,54,149.16666666667,
