First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ward,Mclain,Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,28,39,488.93168314165,
Kelley,Grafton,Crossroads Cycling Classic,2019-08-10,Men Cat 5,6,20,441.27808942468,
Landrie,Mclain,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 11-12 Open,6,7,741.23266666667,
Landrie,Mclain,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 11-12 Open,7,8,719.28346697541,
Landrie,Mclain,Tour de Louisiane,2019-06-9,Juniors Open,2,3,,
Kim,Mclain,Tour de Louisiane,2019-06-9,Women Open,15,19,562.02931643947,
Ward,Mclain,Tour de Louisiane,2019-06-9,Men Cat 5,9,35,443.97286532227,
Kelley,Grafton,Tour de Louisiane,2019-06-9,Men Cat 5,25,35,577.64957121934,
Landrie,Mclain,Tour de Louisiane - Crit,2019-06-9,Juniors Open,1,3,,
Kim,Mclain,Tour de Louisiane - Crit,2019-06-9,Women Open,7,16,465.11409367922,
Ward,Mclain,Tour de Louisiane - Crit,2019-06-9,Men Cat 5,6,28,425.49583513052,
Kelley,Grafton,Tour de Louisiane - Crit,2019-06-9,Men Cat 5,11,28,472.06093817394,
Landrie,Mclain,Tour de Louisiane - RR,2019-06-8,Juniors Open,2,3,,
Kim,Mclain,Tour de Louisiane - RR,2019-06-8,Women Open,17,19,576.82777777778,
Ward,Mclain,Tour de Louisiane - RR,2019-06-8,Men Cat 5,18,35,499.02058901022,
Kelley,Grafton,Tour de Louisiane - RR,2019-06-8,Men Cat 5,31,35,573.06147196096,
Landrie,Mclain,Tour de Louisiane - TT,2019-06-8,Juniors Open,2,3,,
Kim,Mclain,Tour de Louisiane - TT,2019-06-8,Women Open,11,17,508.98273414883,
Ward,Mclain,Tour de Louisiane - TT,2019-06-8,Men Cat 5,2,30,387.00226216702,
Kelley,Grafton,Tour de Louisiane - TT,2019-06-8,Men Cat 5,11,30,459.64366505965,
Landrie,Mclain,Tour of Corsicana - GC,2019-03-24,Junior 10-14,4,4,,
Landrie,Mclain,Tour of Corsicana - RR,2019-03-24,Junior 10-14,4,4,,
Landrie,Mclain,Tour of Corsicana - Crit,2019-03-23,Junior 10-14,4,4,,
Landrie,Mclain,Tour of Corsicana - TT,2019-03-23,Junior 10-14,2,4,,
Lee,Torres,Panaracer Texas Chainring Massacre,2019-01-26,50K Developmental,64,96,,
Cody,Taylor,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,14,341,,
Rico,Vazquez,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,181,341,,
