Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Men 3,DNF,64,,
Jack Frost Time Trial,2007-02-25,Masters Men 30-39,12,26,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,DNF,75,,
Piece of Cake Road Race,2008-03-30,Category 3,28,66,,
Kings Valley Road Race,2008-04-12,Masters 40+,27,47,,
Rehearsal Road Race,2008-05-24,Category 3,DNF,75,,
OBRA TTT Championships,2008-05-31,Masters Men 160-199,5,28,,
Piece of Cake RR,2009-03-29,Men 3,19,66,,
Tuesday PIR April #1,2009-04-7,Cat 3/4,16,68,,
Monday PIR #2,2009-05-11,Masters 1/2/3,23,42,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,61,85,,
Monday PIR June #2,2009-06-8,Masters 1/2/3,21,51,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,90,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,DNF,89,,
