Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open 45+,2,38,428.94736842105,
Music City Crits - Week 5,2015-06-17,Senior Men Category 4/5,23,32,489.64885555556,
Music City Crits - Week 6,2015-06-24,Senior Men Category 4/5,18,32,460.44084444444,
Music City Crits - Week 7,2015-07-15,Senior Men Category 4/5,16,30,456.42691666667,
Music City Crits - Week 8,2015-07-22,Senior Men Category 4/5,9,32,415.54391025641,
Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,13,32,428.15108333333,
Espinazo Del Diablo,2015-08-2,Men Cat 5,14,22,518.71102785008,
Music City Crits - Week 10,2015-08-5,Senior Men Category 4/5,9,19,449.20303703704,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 5,9,24,478.8832795928,
Music City Crits - Week 12,2015-09-2,Senior Men Category 4/5,10,30,414.18833333333,
Cedar Hill Criterium,2016-04-10,Masters 35-44 Cat 1/2/3/4,20,21,472.67964283333,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,30,44,508.61226851852,
Espinazo Del Diablo ,2016-07-30,Men Cat 4,DNF,29,520.68695947866,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,42,49,487.60142857143,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,23,35,481.43044117647,
Music City Crits,2017-05-3,Men Cat 4/5,24,57,470.18963523595,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,20,27,511.61625,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,21,26,520.16186363636,
Rockabilly Gran Prix - RR,2018-06-9,Masters 40-49 Cat 3/4/5,9,12,506.2083,
Tennessee State Championship Time Trial,2018-07-7,Men Masters 45-49 Open,13,13,485.74158350415,
