Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,50,72,508.97381818182,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,37,53,517.26812,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,44,56,509.33828,
NUVO Mass Ave Criterium,2017-08-5,Men Fixed Gear,11,20,418.55181481481,
Candy Stripe Classic - RR,2018-03-10,Men D,13,64,547.24137931034,
Candy Stripe Classic - Crit,2018-03-11,Men D,29,57,606.92307692308,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,11,30,492.74861963989,
Glencoe Grand Prix,2018-06-2,Men Cat 3/4,43,52,515.1503219697,
Muncie Grand prix,2018-07-29,Men 4/5,37,47,539.46016666667,
Candy Stripe Classic,2019-03-10,Road Race Men D,25,78,575.45454545455,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men C,23,22,586.08763489974,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,16,21,546.19125,
