Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2013-03-30,Men SM 4,32,39,451.75945157746,
Louisville Criterium,2013-04-6,Men SM 5,26,40,513.24371273979,
Weld County Road Race,2013-04-20,Men JM 15-16,4,12,469.47679476637,
Denver Federal Center Classic,2013-04-27,Men SM 5,26,31,567.69066146473,
The Koppenberg,2013-05-5,Men JM 15-16,5,10,462.90286043828,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,11,16,485.05329166667,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,22,31,544.48965357039,
Sunshine Hillclimb Challenge,2013-06-8,Men JM 15-16,8,12,498.94782850332,
Mike Horgan Hill Climb,2013-06-16,Men  JM 15-16,10,10,527.29936413018,
Guanella Pass Hill Climb,2013-06-30,Men JM 15-16,5,9,467.38,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,25,37,506.91010555556,
 Salida Classic Time Trial,2013-07-26,Men JM 15-16,3,9,454.393,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 15-16,3,11,439.73274780114,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 15-16,3,10,447.50679640863,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 15-16,9,15,483.68545238095,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 15-16,11,20,452.68833916434,
Racing For Hope,2013-08-10,Men SM 4-5,42,59,488.42936136312,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,40,51,487.78130434783,
Littleton Criterium p/b pedal,2013-08-11,Men JM 15-16,3,9,450.989,
Best on Hess Time Trial,2013-08-24,Men JM 15-16,2,7,436.32566666667,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,65,72,490.79529012346,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,44,50,493.28579963739,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,51,52,500.16533471299,
Weld County Road Race,2014-04-19,Men SM 4  ,72,79,521.66617393885,
Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,10,24,415.94960050681,
Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,23,25,541.74386387921,
Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,23,26,521.0268125,
Coal Miners Classic,2014-06-1,Men SM 4  ,31,32,536.76542984066,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 17-18  ,12,17,435.72659773604,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,27,36,504.81921295366,
Salida Classic Road Race,2014-07-20,Men JM 17-18,7,13,446.18821299649,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 17-18  ,10,12,428.83428367412,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,29,35,439.91271222577,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,26,53,450.90401964751,
Boulder Orthopedics Criterium,2014-08-16,Men JM 17-18,3,4,,
Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,28,29,546.17247187767,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,13,29,432.24604798706,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,24,28,520.92109310388,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,19,25,514.9727164051,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,20,25,505.0678539502,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men SM 4,5,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men SM 4,7,7,385,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men SM 4,4,4,,
