Race Name,Race Date,Category Name,Place,Total Racers,Points
Wintergreen Ascent,2010-05-1,Men 4   ,22,37,415.0742380836,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,53,80,440.32946493793,
Ride Sally Ride,2010-06-6,Men Cat 4,45,74,417.15055319355,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,10,68,362.57312121212,
Giro di Coppi,2010-07-17,Men M 3/4   ,15,68,351.44850365517,
Lost River Classic,2010-07-24,Men's 3/4,DNF,68,,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,33,49,367.85090895278,
Walton Park Criterium,2011-03-26,Men Cat 4   ,30,32,461.31268888889,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,4,111,347.79882280539,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,27,51,425.25116846659,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,28,68,390.73359292571,
Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,7,36,357.26133041012,
Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,21,28,440.57781141232,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,18,30,417.9435467456,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,6,40,319.53818932609,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,46,71,399.11691190476,
Poolesville Road Race,2011-05-14,Cat 4,9,66,366.02106028431,
Reston Gran Prix,2011-06-26,Men Category 4,42,45,491.66629164551,
Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,5,37,353.30558445119,
Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,25,27,373.45528846154,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,45,58,329.13793103448,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,51,59,401.00033830316,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),77,111,356.08534734099,
Rudolph's Rampage Mountain Bike Race,2019-12-8,Cat 2/ Spt 19-39 Male Senior M 19-39,6,8,373.33333333333,
