Race Name,Race Date,Category Name,Place,Total Racers,Points
South Mountain Time Trial,2013-05-11,Women Category 4,9,18,600,
Not So Underground Crit,2014-01-12,Women Cat 4  ,7,17,566.86237649004,
Bicycle Haus Criterium,2014-01-25,Women Cat. 3/4 25 Minutes ,11,23,465.72523365421,
Sun Devil Classic,2014-02-15,Women Cat. 4 30 Minutes ,5,17,559.4166442869,
South Mountain Time Trial,2014-05-10,Women Masters 40+ Female  ,3,3,,
McDowell Mtn Circuit Race,2015-02-7,Women Senior   4,3,7,582.67066442869,
Sun Devil Criterium,2015-02-8,Women   Cat. 3/4,11,16,578.49383035714,
Highly Falkner South Mountain Time Trial,2015-05-9,Women Masters 45-49,3,4,,
A Race Against Time ,2016-01-23,Women Merckx Open - Cat 1/2/3/4,2,10,452.9132,
Colossal Cave Road Race,2017-03-12,Women Masters  45+ Cat.,3,7,582.92331416667,
Highly Falkner South Mountain Time Trial,2017-05-13,Women Cat 4 Open   Female,2,2,,
