Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CAT 1-4,1,75062,Jesse,Siemen,BASE MEDIA,02:21:32.350,379175,250,247.64697883959,
Men  CAT 1-4,2,199898,Kyan,Olshove,BEAR NATIONAL TEAM,02:21:47.800,601087,250,248.78334247595,
Men  CAT 1-4,3,230869,Kyle,Dankert,COSDI RACING P/B VELO LAW,02:21:47.900,604454,340.73529411765,249.91970611232,
Men  CAT 1-4,4,113445,Luca,Haines,Pasta Brain Racing,02:21:48.080,470616,286.03033953853,251.05606974868,
Men  CAT 1-4,5,148930,Frederick,Junge,RIDE BIKES BRO,02:21:48.320,521501,338.01782107179,252.19243338504,
Men  CAT 1-4,6,157840,Joseph,Bianchini,ATHLETIC MENTORS,02:21:48.530,504577,250,253.32879702141,
Men  CAT 1-4,7,227522,Jonathan,Nelson,ANN ARBOR VELO CLUB,02:21:48.840,566218,250,254.46516065777,
Men  CAT 1-4,8,87182,Steven,Bromiel,INTENT,02:21:49.420,408562,290.68965517241,255.60152429413,
Men  CAT 1-4,9,53113,Brett,Beddow,HUHN CYCLING,02:21:49.780,279808,250,256.7378879305,
Men  CAT 1-4,10,104608,Daniel,Shamburger,COSDI RACING P/B VELO LAW,02:21:49.870,425100,250,257.87425156686,
Men  CAT 1-4,11,174489,Matthew,Glowacki,ANN ARBOR VELO CLUB,02:21:50.140,559169,250,259.01061520322,
Men  CAT 1-4,12,115779,Joshua,Concannon,KOLO T.C.,02:21:52.800,426987,250,260.14697883959,
Men  CAT 1-4,13,242980,Jacob,Mcdowell,TEAM CONSOLIDATED,02:21:56.860,,250,261.28334247595,
Men  CAT 1-4,14,156175,Bryce,Natter,JCS,02:21:57.860,538985,332.77183600713,262.41970611232,
Men  CAT 1-4,15,241828,Aaron,Sawyer,RED ARROW CC,02:21:58.410,434558,250,263.55606974868,
Men  CAT 1-4,16,195464,Chris,Carter,BASE MEDIA RACING,02:21:59.690,634314,250,264.69243338504,
Men  CAT 1-4,17,200301,Patrick,Cotant,,02:22:00.900,498984,250,265.82879702141,
Men  CAT 1-4,18,230871,Matt,Stevens,NORMAL RACING,02:22:02.610,541138,250,266.96516065777,
Men  CAT 1-4,19,59231,Luke,Mullis,COSDI P/B VELO LAW,02:22:03.950,296792,250,268.10152429413,
Men  CAT 1-4,20,242981,Emir,Ibrahimovic,BASE MEDIA RACING,02:22:05.160,,250,269.2378879305,
Men  CAT 1-4,21,53090,Daniel,Yankus,ATHLETIC MENTORS,02:22:06.370,102694,250,270.94243338504,
Men  CAT 1-4,22,130110,Robert,Munro,ATHLETIC MENTORS,02:22:12.050,497016,250,270.94243338504,
Men  CAT 1-4,23,178061,Jonathan,Blazevic,TEAM HAMILTON,02:22:48.520,576745,250,273.21516065777,
Men  CAT 1-4,24,151462,Ben,Kalis,,02:22:49.190,433022,250,273.21516065777,
Men  CAT 1-4,25,243208,Blake,Beddow,NORMAL RACING,02:22:57.280,288614,250,274.91970611232,
Men  CAT 1-4,26,122217,Alexander,Tenelshof,BASE MEDIA RACING,02:23:43.900,418317,245.28909727571,276.05606974868,
Men  CAT 1-4,27,227299,Brandon,Dickson,BASE MEDIA RACING,02:24:28.120,623820,451.20535714286,277.19243338504,
Men  CAT 1-4,28,206473,Gabriel,Blanchard,BASEMEDIA RACING,02:24:46.030,609593,507.76176948052,278.32879702141,
Men  CAT 1-4,29,185006,Paul,Delgiudice,BASE MEDIA RACING,02:27:09.670,579483,382.5,279.46516065777,
Men  CAT 1-4,30,184381,Will,Hess,INTERMOUNTAIN HEALTHCARE,02:28:41.200,618588,420.76913435829,280.60152429413,
Men  CAT 1-4,31,61566,Wes,Sovis,KOLO TC,02:28:46.560,337816,250,281.7378879305,
Men  CAT 1-4,32,61569,Cody,Sovis,KOLO T.C.,02:30:03.730,337706,250,283.44243338504,
Men  CAT 1-4,33,22357,Andrew,Taylor,CADIEUX BICYCLING CLUB,02:30:10.090,631614,250,283.44243338504,
Men  CAT 1-4,34,238765,Alexander,Theophilus,HAGERTY CYCLING,02:30:40.760,625907,387.26041363897,285.71516065777,
Men  CAT 1-4,35,243625,Noah,Steffen,,02:30:44.460,,250,285.71516065777,
Men  CAT 1-4,36,183641,Ryan,Dawson,LEADOUT RACING,02:30:50.610,581652,250,287.41970611232,
Men  CAT 1-4,37,131382,Noah,Prefontaine,FLO FACTORY TEAM,02:31:15.220,497785,250,288.55606974868,
Men  CAT 1-4,38,243626,Jesse,Becker,,02:39:38.873,3105,250,289.69243338504,
Men  CAT 1-4,39,231275,Lalithkumar,Jalakam,,02:39:54.774,640239,250,290.82879702141,
Men  CAT 1-4,40,165015,Ben,Macioszek,,03:04:45.713,550591,250,293.66970611232,
Men  CAT 1-4,41,83964,Tim,Bottrell,KOLO TC,00:00:00.000,372130,250,293.66970611232,
Men  CAT 1-4,42,151470,Daniel,Hurst,STELLAFLY,00:00:00.000,518963,250,293.66970611232,
Men  CAT 1-4,43,83970,Sean,Kickbush,3T / Q+M,00:00:00.000,410522,250,293.66970611232,
Men  CAT 1-4,DQ,140783,Adam,Bolitho,CADIEUX BICYCLE CLUB,02:10:16.120,513974,250,296.51061520322,
Men JUNIORS 15-18,1,209225,Hunter,Post,ATHLETIC MENTORS,01:27:33.200,581235,400,340,
Men JUNIORS 15-18,2,199883,Drew,Cummins,CITY BIKE SHOP,01:27:33.920,448061,400,352,
Men JUNIORS 15-18,3,225091,Jonathan,Meyer,ATHLETIC MENTORS,01:27:34.130,385240,400,364,
Men JUNIORS 15-18,4,209090,Elijah,Garris,ATHLETIC MENTORS,01:27:34.710,604091,400,376,
Men JUNIORS 15-18,5,206501,Spencer,Blaz,ATHLETIC MENTORS,01:27:34.760,604270,400,388,
Men JUNIORS 15-18,6,206450,Michael,Gronewold,ANN ARBOR VELO CLUB,01:27:35.020,605216,530.95779220779,400,
Men JUNIORS 15-18,7,208969,Joshua,Palmer,WOLVERINES,01:27:35.070,605704,400,412,
Men JUNIORS 15-18,8,243638,Wyatt,Dorman,,01:27:35.220,641309,400,424,
Men JUNIORS 15-18,9,165388,Ansel,De jong,ANN ARBOR VELO CLUB,01:35:27.940,543256,400,436,
Men JUNIORS 15-18,10,199890,Reese,Cummins,,00:00:00.000,489324,400,448,
Men JUNIORS 15-18,DNF,225094,James,Meyer,ATHLETIC MENTORS,00:00:00.000,417538,,,
Men JUNIORS 9-14,1,206504,Braden,Tall,ANN ARBOR VELO CLUB,00:42:22.138,585571,,,
Men JUNIORS 9-14,2,206508,Donald,Smith,AAVC / WIM,00:42:23.750,587265,,,
Men JUNIORS 9-14,3,206505,Samendu,Manoj,ANN ARBOR VELO CLUB,00:46:14.625,611333,,,
Men JUNIORS 9-14,4,206510,Sebastian,Garthoff,,00:55:22.194,594128,,,
Men JUNIORS 9-14,5,231281,Zayd,Kamdar,AAVC,00:55:31.422,632298,,,
Men MASTERS  1-4 35+,1,183638,Kyle,Macdermaid,BASE MEDIA RACING,02:21:48.530,380159,382.5,255,
Men MASTERS  1-4 35+,2,183778,Ralph,Buckingham,BASE MEDIA RACING,02:21:51.520,582089,241.58491758472,256.95652173913,
Men MASTERS  1-4 35+,3,243627,Daniel,Florez,ANN ARBOR VELO CLUB,02:21:58.170,635201,300,258.91304347826,
Men MASTERS  1-4 35+,4,224273,Ryan,Reiter,KOLO,02:21:58.250,,300,260.86956521739,
Men MASTERS  1-4 35+,5,59228,Daniel,Hofstra,HAGERTY CYCLING,02:22:00.470,119054,300,262.82608695652,
Men MASTERS  1-4 35+,6,53119,David,Hietikko,COSDI RACING,02:22:01.490,16121,300,264.78260869565,
Men MASTERS  1-4 35+,7,66602,James,Leblanc,,02:22:02.150,227126,300,266.73913043478,
Men MASTERS  1-4 35+,8,59170,Cameron,Timmer,COSDI RACING P/B VELO LAW,02:22:04.390,270480,300,268.69565217391,
Men MASTERS  1-4 35+,9,84959,Jeremy,Zeigler,E11EVEN MASTERS,02:22:04.600,291156,300,270.65217391304,
Men MASTERS  1-4 35+,10,59208,Jonathan,Morgan,TEAM ATHLETIC MENTORS,02:23:07.840,25051,300,272.60869565217,
Men MASTERS  1-4 35+,11,61542,Steve,Andriese,HAGERTY RACING,02:28:41.180,209048,300,274.5652173913,
Men MASTERS  1-4 35+,12,243628,William,Guilbert,ANN ARBOR VELO,02:28:42.110,51205,300,276.52173913043,
Men MASTERS  1-4 35+,13,57188,Michael,Dega,BASE MEDIA RACING,02:28:42.710,264316,300,278.47826086957,
Men MASTERS  1-4 35+,14,83990,Paul,Olson,HAGERTY CYCLING,02:28:42.800,426161,300,280.4347826087,
Men MASTERS  1-4 35+,15,200551,Dan,Madion,,02:28:43.570,,300,282.39130434783,
Men MASTERS  1-4 35+,16,53055,Mark,Caffyn,BASE MEDIA RACING,02:28:44.440,252670,300,284.34782608696,
Men MASTERS  1-4 35+,17,53066,Anthony,Bruley,YGQ COLLECTIVE,02:30:11.200,80460,300,286.30434782609,
Men MASTERS  1-4 35+,18,156841,David,Hesano,MORNING CRANKS,02:30:11.230,520390,300,288.26086956522,
Men MASTERS  1-4 35+,19,200945,Doug,Spence,,02:30:18.370,373438,300,290.21739130435,
Men MASTERS  1-4 35+,20,55281,Donald,Fedrigon,HAGERTY RACE TEAM,02:30:39.950,11372,300,292.17391304348,
Men MASTERS  1-4 35+,21,53025,Jay,Click,,02:30:40.230,323334,300,295.10869565217,
Men MASTERS  1-4 35+,22,243629,Marty,Blied,TEAM ZOOT GREAT LAKES,02:30:40.450,,300,295.10869565217,
Men MASTERS  1-4 35+,23,57235,Michael,Krywanski,ATHLETIC MENTORS,02:30:40.870,77307,300,300,
Men MASTERS  1-4 35+,24,53121,Terry,Ritter,ATHLETIC MENTORS,02:30:41.280,135609,300,300,
Men MASTERS  1-4 35+,25,132355,Paul,Hughes,,02:30:41.360,495759,300,300,
Men MASTERS  1-4 35+,26,138497,Mike,Powers,KEEN TECHNICAL SOLUTIONS,02:30:52.800,397964,300,303.91304347826,
Men MASTERS  1-4 35+,27,53064,Scott,Kroske,BASE MEDIA RACING,02:39:32.511,225584,300,306.84782608696,
Men MASTERS  1-4 35+,28,243630,Miroslaw,Geisler,RED ARROW CC,02:39:33.162,,300,306.84782608696,
Men MASTERS  1-4 35+,29,80434,Kurt,Schaldenbrand,,02:39:33.496,31480,300,310.76086956522,
Men MASTERS  1-4 35+,30,96588,Leonard,Van drunen,ATHLETIC MENTORS,02:39:34.513,424913,300,310.76086956522,
Men MASTERS  1-4 35+,31,104792,Richard,Haslinger,,02:39:34.827,370442,300,314.67391304348,
Men MASTERS  1-4 35+,32,1046,Mark,Wolowiec,KINETIC FITNESS CYCLING ELITE MASTERS,02:39:35.314,41215,700,314.67391304348,
Men MASTERS  1-4 35+,33,243200,Jeff,Hill,,02:39:35.737,360937,300,319.5652173913,
Men MASTERS  1-4 35+,34,83991,Kenneth,Lown,ATHLETIC MENTORS,02:39:36.383,281988,300,319.5652173913,
Men MASTERS  1-4 35+,35,53037,David,Wassmann,BASEMEDIARACING,02:39:36.586,375631,300,319.5652173913,
Men MASTERS  1-4 35+,36,200498,Jeff,Wentzloff,,02:40:08.904,,300,323.47826086957,
Men MASTERS  1-4 35+,37,61527,Larry,Brownell,HAGERTY RACING,02:42:01.982,5190,300,325.4347826087,
Men MASTERS  1-4 35+,38,243238,Greg,Tall,ANN ARBOR VELO CLUB,02:44:24.781,65940,300,328.36956521739,
Men MASTERS  1-4 35+,39,243631,Tim,Nelson,ANN ARBOR VELO CLUB,02:44:25.497,637942,300,328.36956521739,
Men MASTERS  1-4 35+,40,243632,Jeffrey,Vandermeulen,LEADOUT RACING,02:53:42.829,,300,331.30434782609,
Men MASTERS  1-4 35+,41,151470,Daniel,Hurst,STELLAFLY,02:59:32.601,518963,300,333.26086956522,
Men MASTERS  1-4 35+,42,1047,David,Linden,K&G BIKE CENTER,03:01:15.615,190519,300,335.21739130435,
Men MASTERS  1-4 35+,43,104793,Ken,Pallach,LUCKY 13 RACING,03:03:31.515,278198,300,340.10869565217,
Men MASTERS  1-4 35+,44,61575,Andrew,Weir,BRICKWHEELS,00:00:00.000,169810,300,340.10869565217,
Men MASTERS  1-4 35+,45,35194,Benjamin,Whitehead,ROGUE RACING,00:00:00.000,183938,300,340.10869565217,
Men MASTERS  1-4 35+,46,21781,Frederick,Anderson,CINNAIRE AUTO-LAB,00:00:00.000,1625,300,340.10869565217,
Men MASTERS  1-4 35+,DQ,50054,Faisal,Kamdar,VELOCIPEDE,02:09:18.270,374424,300,345,
Men MASTERS  1-4 35+,DNF,114215,Tom,Haines,,01:01:56.255,472319,300,348.91304347826,
Men MENS NOVICE,1,243633,Keith,Jelinek,,02:05:43.704,630209,500,450,
Men MENS NOVICE,2,185010,Hideomi,Adachi,ANN ARBOR VELO CLUB,02:05:50.450,557039,500,462.5,
Men MENS NOVICE,3,243634,David,Sutton,HAGERTY RACING,02:05:50.701,,500,475,
Men MENS NOVICE,4,214025,Adam,Maier,,02:05:50.842,614820,620.45454545455,487.5,
Men MENS NOVICE,5,240255,Duncan,Lamb,XXX RACING - ATHLETICO,02:05:53.048,630273,500,500,
Men MENS NOVICE,6,149609,Niels,Zaunmueller,RED ARROW CC,02:05:54.035,531001,500,512.5,
Men MENS NOVICE,7,121058,Andrew,Johnston,LEADOUT,02:15:15.249,476982,500,525,
Men MENS NOVICE,8,49621,Brian,Rogers,,02:46:50.905,,500,537.5,
Men MENS NOVICE,9,201608,Dave,Shephard,,03:11:40.396,,500,550,
Women,1,176173,Bethany,Aebli,ROCK N ROAD,02:20:13.600,553866,500,425,
Women,2,139203,Kari,Alsager,ANN ARBOR VELO CLUB,02:20:16.610,456530,500,433.33333333333,
Women,3,223765,Kristina,Neeld,BASE MEDIA RACING,02:20:17.540,516969,500,441.66666666667,
Women,4,61581,Bridgett,Widrig,HAGERTY CYCLING,02:20:17.550,306302,500,450,
Women,5,223827,Christina,Vipond,ATHLETIC MENTORS,02:20:17.730,591390,500,458.33333333333,
Women,6,32505,Amanda,Schaap,ROCKNROAD CYCLE,02:20:18.210,342042,500,466.66666666667,
Women,7,243635,Katie,Spoelman-vanacker,BASEMEDIA RACING,02:20:19.930,,500,475,
Women,8,227149,Maire,Noonan,ROCK N ROAD CYCLE,02:20:21.950,613752,500,483.33333333333,
Women,9,235674,Eden,Nykamp,ROCK N ROAD,02:20:22.180,631238,555.975,491.66666666667,
Women,10,146965,Sanelma,Heinonen,NEW HAVEN BICYCLING CLUB,02:20:22.370,526889,500,500,
Women,11,123450,Julie,Mackinnon,RACING GREYHOUNDS,02:20:31.880,478144,500,508.33333333333,
Women,12,227298,Loisann,Fulton,LUCKY 13 RACING,02:20:33.930,574489,500,516.66666666667,
Women,13,239929,Lauren,Leblanc,,02:23:06.990,,500,525,
Women,14,98931,Valerie,Hyrman,DIRTY KITTEN RACING P/B CHAMPION-SYSTEM,02:25:43.830,434202,500,533.33333333333,
Women,15,185003,Rika,Adachi,ANN ARBOR VELO CLUB,02:31:31.480,565804,500,541.66666666667,
Women,16,243636,Lisa,Click,,02:39:15.010,,500,550,
Women,17,199521,Fern,Spence,HAGERTY CYCLING,02:43:30.549,316902,500,566.66666666667,
Women,18,243637,Sara,Gronewold,ANN ARBOR VELO CLUB,00:00:00.000,605213,500,566.66666666667,
Women,19,175122,Jacqueline,Larouche,3T/ Q+M CYCLING,00:00:00.000,573251,369.30910230111,566.66666666667,
Women JUNIORS 15-18,1,227846,Camille,Natter,JCS,01:35:29.280,600219,,,
Women JUNIORS 15-18,2,209042,Charlotte,Rosinski,ATHLETIC MENTORS,01:43:51.961,604009,,,
Women JUNIORS 15-18,3,206507,Cosette,Serrano,ANN ARBOR VELO CLUB,01:50:19.618,612341,,,
Women JUNIORS 15-18,4,209727,Elizabeth,Defauw,ATHLETIC MENTORS,01:54:36.488,637857,,,
Women JUNIORS 15-18,5,243639,Amelia,Werner,,02:00:50.033,398761,,,
Women JUNIORS 9-14,1,239951,Maja,Kwaiser,ANN ARBOR VELO CLUB,00:46:10.646,626101,,,
Women JUNIORS 9-14,2,178567,Fiona,Lafferty,ANN ARBOR VELO CLUB,00:47:03.273,565924,,,
Women JUNIORS 9-14,3,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,00:51:18.963,610800,,,
Women JUNIORS 9-14,4,187640,Amalia,De jong,ANN ARBOR VELO CLUB,00:56:55.681,563625,,,
