Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,94424,Cameron,Bronstein,University of California-Berkeley,0:00:00,425803,375.2,304.11016666667,
Men Collegiate CAT A,2,4983,Elliot,Hawkes,Stanford University,0:00:00,275956,282.76,311.32237037037,
Men Collegiate CAT A,3,41464,Eric,Gibbons,Stanford University,0:00:00,298739,361.27,318.53457407407,
Men Collegiate CAT A,4,23933,Jake,Cohen,University of California-Santa Barbara,0:00:00,367217,340.09,325.74677777778,
Men Collegiate CAT A,5,42010,Bruno,Suttles,University of California-Davis,0:00:00,332032,371.97,332.95898148148,
Men Collegiate CAT A,6,19830,Cody,O'reilly,University of California-Santa Barbara,0:00:00,141922,275.69,340.17118518519,
Men Collegiate CAT A,7,42052,Connor,Benton,University of California-Berkeley,0:00:00,356634,307.13,347.38338888889,
Men Collegiate CAT A,8,90315,Sasha,Kasas,Stanford University,0:00:00,423263,395.42,354.59559259259,
Men Collegiate CAT A,9,42015,Max,Silverstein,Stanford University,0:00:00,365793,366.07,361.8077962963,
Men Collegiate CAT A,10,71906,Abel,Fernandez,University of California-Santa Barbara,0:00:00,394370,394.75,369.02,
Men Collegiate CAT A,11,15197,Alexander,Freund,University of California-Berkeley,0:00:00,222322,342.61,376.2322037037,
Men Collegiate CAT A,12,74169,Miles,Frank,Saint Marys College-California,0:00:00,329144,389.28,383.44440740741,
Men Collegiate CAT A,13,43306,Daniel,Kosykh,University of California-Davis,0:00:00,274163,281.47,390.65661111111,
Men Collegiate CAT A,14,77378,Jakub,Valigura,University of California-Berkeley,0:00:00,359289,326.19,397.86881481481,
Men Collegiate CAT A,15,43006,Christopher,Ojeda,University of California-Los Angeles,0:00:00,368496,381.04,405.08101851852,
Men Collegiate CAT A,16,91444,Thomas,Lane,Stanford University,0:00:00,422365,410.69,419.50542592593,
Men Collegiate CAT A,17,72133,Christopher,Rea,University of California-Santa Barbara,0:00:00,394667,401.78,419.50542592593,
Men Collegiate CAT A,DNF,42029,Matthew,Amicucci,University of California-Davis,0:00:00,366695,424.2,441.14203703704,
Men Collegiate CAT A,18,41935,Ray,Lee,University of California-Los Angeles,0:00:00,366925,423.29,419.50542592593,
Men Collegiate CAT A,DNF,15199,Sean,Clark,University of California-Davis,0:00:00,304701,417.75,441.14203703704,
Men Collegiate CAT B,1,90289,Nicholas,Besse,University of California-Santa Barbara,0:00:00,422932,466.21,398.95883333333,
Men Collegiate CAT B,2,3288,Unknown,Rider,University of California-Los Angeles,0:00:00,458964,494.12,415.91706666667,
Men Collegiate CAT B,3,68999,Eric,Boessenecker,University of California-Santa Barbara,0:00:00,386281,504.04,432.8753,
Men Collegiate CAT B,4,90530,Sam,Andersonmoxley,University of California-Santa Cruz,0:00:00,416390,427.59,449.83353333333,
Men Collegiate CAT B,5,91453,Keith,Sollers,University of California-Davis,0:00:00,422186,447.76,466.79176666667,
Men Collegiate CAT B,6,71616,Scott,Wesson,University of California-Davis,0:00:00,393212,439.55,483.75,
Men Collegiate CAT B,7,72986,Tyler,Ross,University of California-Berkeley,0:00:00,395757,483.75,500.70823333333,
Men Collegiate CAT B,8,36477,Christopher,Hart,University of California-Davis,0:00:00,323060,520.98794758304,517.66646666667,
Men Collegiate CAT B,9,86637,Tyler,Toulouse,University of Nevada-Reno,0:00:00,403582,449.16,534.6247,
Men Collegiate CAT B,10,48358,Christopher,Dugan,University of Nevada-Reno,0:00:00,303544,509.5,551.58293333333,
Men Collegiate CAT B,11,75433,Nathan,Strong,Stanford University,0:00:00,243124,517.67802378731,568.54116666667,
Men Collegiate CAT C,1,63068,Jake,Taylor,University of California-Davis,0:00:00,403525,483.97,424.796,
Men Collegiate CAT C,2,90128,Daniel,Stark,University of California-Davis,0:00:00,417057,472.72,434.065,
Men Collegiate CAT C,3,107411,Karl,Pae,University of California-Berkeley,0:00:00,466409,534.4,443.334,
Men Collegiate CAT C,4,91448,Mark,Hansen,University of California-Santa Cruz,0:00:00,425466,535.45060315634,452.603,
Men Collegiate CAT C,5,53918,Will,Scheel,California State University-Sacramento,0:00:00,343080,480.91,461.872,
Men Collegiate CAT C,6,73753,Jacob,Crabill,Stanford University,0:00:00,389837,528.12171311538,471.141,
Men Collegiate CAT C,7,106645,Ziran,Shang,University of California-Berkeley,0:00:00,460500,446.64,480.41,
Men Collegiate CAT C,8,90142,Nayvin,Chew,University of California-Davis,0:00:00,422253,501.34,489.679,
Men Collegiate CAT C,9,89071,Brandon,Barragan,Saint Marys College-California,0:00:00,411291,524.46,498.948,
Men Collegiate CAT C,10,90137,Andrew,Hill,University of California-Davis,0:00:00,417430,541.98,508.217,
Men Collegiate CAT C,11,90141,Samuel,Price,University of California-Davis,0:00:00,416726,509.76989446446,517.486,
Men Collegiate CAT C,12,27559,Tobias,Smith,University of California-Davis,0:00:00,279717,496.25,526.755,
Men Collegiate CAT C,13,90799,Robert,Woo,University of California-Davis,0:00:00,423728,551.18,536.024,
Men Collegiate CAT C,14,27946,Aaron,Anderson,University of Nevada-Reno,0:00:00,388023,479.76325509876,545.293,
Men Collegiate CAT C,15,71498,Kyle,Cheung,University of California-Davis,0:00:00,391774,500,554.562,
Men Collegiate CAT C,16,71850,Ian,Boilard,University of California-Davis,0:00:00,393263,528.79,573.1,
Men Collegiate CAT C,17,106468,Benjamin,Schellenberg,University of California-Davis,0:00:00,459584,492.65767088624,573.1,
Men Collegiate CAT D,1,106674,Sam,Quinby,University of California-Davis,0:00:00,454927,487.98,446.661,
Men Collegiate CAT D,2,106654,Jamien,Bergstrom,University of California-Davis,0:00:00,458811,516.01,463.99825,
Men Collegiate CAT D,3,105513,Aaron,Gouw,University of California-Davis,0:00:00,458341,484.88,481.3355,
Men Collegiate CAT D,4,106646,Dash,Bodington,Stanford University,0:00:00,460539,546.72,498.67275,
Men Collegiate CAT D,5,106482,Haley,Van stein,University of California-Davis,0:00:00,458233,522.62249294987,516.01,
Men Collegiate CAT D,6,106478,Jeff,Tanaka,University of California-Davis,0:00:00,460750,531.45,533.34725,
Men Collegiate CAT D,7,72333,Shane,Davis,University of Nevada-Reno,0:00:00,417477,500,550.6845,
Men Collegiate CAT D,8,106675,Albert,Tomasso,Stanford University,0:00:00,460107,494.35,568.02175,
Men Collegiate CAT D,9,108789,Kelsey,Mayer,California State University-Sacramento,0:00:00,468969,588.82799873256,585.359,
Women Collegiate CAT A,1,90517,Taylor,Burdge,Stanford University,0:00:00,424361,518.11,437.25983333333,
Women Collegiate CAT A,2,75427,Annelaure,Cuvilliez,Stanford University,0:00:00,399987,515.16,448.38163983727,
Women Collegiate CAT A,3,72975,Naomi,Hester,University of California-Berkeley,0:00:00,396175,505.82,459.5034463412,
Women Collegiate CAT A,4,107143,Benedicte,Christensen,University of California-Santa Barbara,0:00:00,466001,510,470.62525284514,
Women Collegiate CAT A,5,107370,Elizabeth,Otto,Stanford University,0:00:00,459301,534.35857072963,481.74705934907,
Women Collegiate CAT A,6,134762,Joy,Franco,Stanford University,0:00:00,262057,540.56,492.86886585301,
Women Collegiate CAT A,7,74231,Angela,Miller,University of California-Santa Barbara,0:00:00,396073,507.64905562107,503.99067235694,
Women Collegiate CAT A,8,90110,Sarah,Beard,University of California-Davis,0:00:00,419190,545.05,515.11247886088,
Women Collegiate CAT A,9,90519,Allison,Crow,Stanford University,0:00:00,416910,573.83,526.23428536481,
Women Collegiate CAT A,DNF,90296,Jessica,Baumgardner,University of California-Santa Barbara,0:00:00,422958,589.62,633.00362780259,
Women Collegiate CAT A,10,106658,Madeline,Graham,Stanford University,0:00:00,460731,535.67,537.35609186875,
Women Collegiate CAT B,1,91462,Arielle,Little,University of California-Berkeley,0:00:00,291002,,,
Women Collegiate CAT B,2,107414,Sarah,Tollman,Stanford University,0:00:00,460101,,,
Women Collegiate CAT B,3,71866,Kristen,Deberdt,University of California-Davis,0:00:00,356156,,,
Women Collegiate CAT B,4,90114,Riva,Ballis,University of California-Davis,0:00:00,423150,,,
Women Collegiate CAT C,1,106667,Shirley,Jiang,Stanford University,0:00:00,460319,,,
Women Collegiate CAT C,2,106504,Lauren,Padilla,University of California-Davis,0:00:00,265661,,,
Women Collegiate CAT C,3,106662,Nicole,Datlen,University of California-Santa Barbara,0:00:00,460743,,,
Women Collegiate CAT C,4,106669,Yelyzaveta,Tashkevych,University of California-Santa Barbara,0:00:00,459208,,,
Women Collegiate CAT C,5,106505,Christina,Lee,University of California-Davis,0:00:00,459472,,,
