Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen's Day Criterium,2013-04-28,Men CAT 5,4,46,424.59492753623,
Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,DNF,60,578.49198611111,
Zeeland Criterium,2014-06-27,Men CRIT Cat 5  ,15,16,563.69882639102,
King's Day Criterium,2015-04-26,M CAT 5,25,45,525.36851170583,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 35+ CAT 5 35+,1,19,411.54377142857,
Zeeland Criterium,2015-06-19,Men  Cat 5,DNF,22,661.17147581219,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 5,15,30,500,
Maple Hill Race For Wishes ,2015-07-12,Men 35+ CAT 5,2,25,429.11130265944,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 4/5,49,61,530.12875039657,
Great Lakes Classic RR,2017-08-6,Men 35+ Cat 5,5,7,520,
