Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 B Master 35-99 ,9,33,416.25,
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,36,56,377.39130434783,
Cherry Pie Criterium,2010-02-7,Men 4   ,DNF,89,,
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,41,76,475.60344827586,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,12,47,,
Pine Flat Road Race,2010-02-14,Men 4/5 Master 35-99 ,3,18,397.5,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,44,84,407.89473684211,
Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,34,62,436.93548387097,
Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,6,62,393.38709677419,
Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,26,55,443.75,
Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,4,33,332.33353823077,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 35-99 ,13,14,349.63978611802,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,DNF,88,,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,52,70,372.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,10,71,316.40584712155,
Bariani Road Race,2011-03-27,Men Cat 3   ,39,73,361.14666666667,
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,20,47,325.23224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,29,40,337.92091248006,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,11,41,295.73587084096,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,39,93,297.68172198133,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,33,48,343.61916666667,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,34,55,322.61823275463,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  35-39 ,6,7,361.23865490309,
Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,21,29,346.11675407274,
Leesville Gap Road Race,2011-07-2,Men Cat 3   ,17,47,333.15671917635,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  35-39 ,11,22,292.05856060606,
Winters Road Race,2011-08-27,Men Cat 3,DNP,67,,
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,44,60,354.33143055556,
Esparto Time Trial,2011-09-4,Men Cat 3  ,5,9,339.16741938388,
Knights Ferry Road Race,2012-02-4,Men Cat 3  ,31,36,386.3995059099,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,27,53,361.42015196464,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,51,76,336.83066150534,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,14,25,338.40202477168,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 35-99,10,18,315.27308451742,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,39,58,303.44263588416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,39,58,303.44263588416,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,39,58,303.44263588416,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,39,58,303.44263588416,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,17,24,342.84782852033,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,12,24,300.05667581094,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,19,64,308.64819144351,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,33,58,353.34817573766,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,29,53,348.92820605841,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,54,79,378.51849427886,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,28,56,391.75012380266,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,80,93,346.04686020073,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,56,60,394.30958333333,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,14,43,330.99420634921,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,59,80,341.31508692661,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,4,23,288.33551205012,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 35+,7,9,318.198,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,58,67,347.34639832444,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,47,65,318.9193925799,
