Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat1/2/3/4/5 Junior 15-18,1,35115,Sam,Damphousse,Bayhill Capital p/b Corner Cycle,22:00.0,333946,377.49,342.4250297619,
 Cat1/2/3/4/5 Junior 15-18,2,58204,Christopher,Blevins,Durango Devo,23:00.0,255493,400,353.94002380952,
 Cat1/2/3/4/5 Junior 15-18,3,51602,Nicholas,Bollen,Front Rangers Cycling Club,30:00.0,362561,408.55892857143,365.45501785714,
 Cat1/2/3/4/5 Junior 15-18,4,58135,Mitch,Otto,Wheel and Sprocket,30:00.0,342324,400,376.97001190476,
 Cat1/2/3/4/5 Junior 15-18,5,46534,Kyle,Berlind,Vics Espresso,30:00.0,367168,419.87027914614,388.48500595238,
 Cat1/2/3/4/5 Junior 15-18,6,58136,Levi,Otto,Wheel and Sprocket,34:00.0,342312,400,400,
 Cat1/2/3/4/5 Junior 15-18,7,58205,Charles,Greenberg,Durango Wheelman,11:00.0,314728,400,411.51499404762,
 Cat1/2/3/4/5 Junior 15-18,8,54617,Greg,Albright,Carlsbad Velo Racing Team,,322306,413.12165775401,423.02998809524,
 Cat1/2/3/4/5 Junior 15-18,9,58206,Bryant,Boatright,,,345514,400,434.54498214286,
 Cat1/2/3/4/5 Junior 15-18,10,40108,Jonah,Thompson,High Desert Bicycles,,284769,238.52739726027,446.05997619048,
Men Cat1/2/3/4/5 Master 35-44,1,51817,Matthew,Segur,mix1,37:00.0,224161,277.38199474682,240.92045014812,
Men Cat1/2/3/4/5 Master 35-44,2,46511,David,Mcintosh,Ronin Racing,37:00.0,49024,213.99520805701,248.30539387961,
Men Cat1/2/3/4/5 Master 35-44,3,58162,Jonathan,Delacey,Durango Wheel Club,37:00.0,98950,300,255.69033761109,
Men Cat1/2/3/4/5 Master 35-44,4,50631,Steve,Alschuler,NMVS,37:00.0,47922,272.92547636421,263.07528134258,
Men Cat1/2/3/4/5 Master 35-44,5,54647,Greg,Weix,,38:00.0,170591,346.05,270.46022507406,
Men Cat1/2/3/4/5 Master 35-44,6,19944,Michael,Carroll,Durango Wheel Club,38:00.0,280128,463.96,277.84516880555,
Men Cat1/2/3/4/5 Master 35-44,7,886,Kevin,Porter,CP Racing,38:00.0,85878,331.01521648671,285.23011253703,
Men Cat1/2/3/4/5 Master 35-44,8,58163,Ted,Compton,,41:00.0,56736,300,292.61505626852,
Men Cat1/2/3/4/5 Master 35-44,9,50623,Al,Senft,Colavita Racing,43:00.0,32168,238.39145658263,300,
Men Cat1/2/3/4/5 Master 35-44,10,54701,Chris,Eckstein,Sports Systems MTC,,309358,290.25,307.38494373148,
Men Cat1/2/3/4/5 Master 35-44,11,46795,Dwayne,Otto,Taco Casa / Bicycles Plus,,26937,401.17355889724,314.76988746297,
Men Cat1/2/3/4/5 Master 35-44,12,58164,Aran,Johnson,Durango Wheel Club,,163648,300,322.15483119445,
Men Cat1/2/3/4/5 Master 35-44,13,54695,Jason,Quenzler,Sport Systems Mountaintop Cycl,,82358,210.94304388422,329.53977492594,
Men Cat1/2/3/4/5 Master 35-44,14,42214,Matthew,Frye,trisports/eclipse racing,,216400,325.62,336.92471865742,
Men Cat1/2/3/4/5 Master 35-44,15,58165,Matt,Dare,,,281907,300,344.30966238891,
Men Cat1/2/3/4/5 Master 35-44,16,49944,William,Flannery,Blue Mountain Velo,,366466,494.63252133036,351.69460612039,
Men Cat1/2/3/4/5 Master 45-54,1,54697,Matt,Caruso,The Kickstand/Olev Rapido,17:00.0,46502,268.48,268.9142883001,
Men Cat1/2/3/4/5 Master 45-54,2,20364,Louie,Amelburu,Harmony Homes,17:00.0,65992,276.32,279.83809760843,
Men Cat1/2/3/4/5 Master 45-54,3,42200,Matthew,Pobloske,Tri Sports,18:00.0,288775,316.33,290.76190691675,
Men Cat1/2/3/4/5 Master 45-54,4,54146,Matt,Vawter,mix1,18:00.0,159157,356.45925282388,301.68571622507,
Men Cat1/2/3/4/5 Master 45-54,5,58149,Tim,Sewell,LiveTrainRace.com,18:00.0,162550,400,312.6095255334,
Men Cat1/2/3/4/5 Master 45-54,6,54670,Mike,Slattery,SportSystems Mountain Top Cycl,19:00.0,32907,393.75,323.53333484172,
Men Cat1/2/3/4/5 Master 45-54,7,55534,Chris,Hard,Orphans,21:00.0,140878,491.85390714626,334.45714415005,
Men Cat1/2/3/4/5 Master 45-54,8,22299,Mark,Ryan,team Pay 'n Take,21:00.0,298303,366.36,345.38095345837,
Men Cat1/2/3/4/5 Master 45-54,9,3288,Unknown,Rider,-------,22:00.0,91005,407.89,356.3047627667,
Men Cat1/2/3/4/5 Master 45-54,10,56682,John,Mcmanus,DWC Master's Team,25:00.0,93502,440.29810389269,367.22857207502,
Men Cat1/2/3/4/5 Master 45-54,11,58150,Scott,Dahlberg,Durango wheelclub,26:00.0,,400,378.15238138335,
Men Cat1/2/3/4/5 Master 45-54,12,50596,Silvio,Menezes,Sport Systems Mountain Top Cyc,26:00.0,148850,350.0212465826,389.07619069167,
Men Cat1/2/3/4/5 Master 45-54,13,37825,Gregory,Berlind,Boulder Orthopedic,00:00.0,48571,406.55163572836,400,
Men Cat1/2/3/4/5 Master 45-54,14,56680,Mark,Rosenthal,Durango Wheel Club,40:00.0,53226,306.63234252345,410.92380930832,
Men Cat1/2/3/4/5 Master 45-54,15,50109,Mark,Junkermann,RunRideRace.com,02:00.0,233584,446.70178787688,421.84761861665,
Men Cat1/2/3/4/5 Master 45-54,16,58151,Mark,Dillard,,16:00.0,273025,400,432.77142792498,
Men Cat1/2/3/4/5 Master 45-54,17,45218,Keith,Edmiston,HarmonyHomes.com Cycling Team,21:00.0,272049,380.83753678858,487.3904744666,
Men Cat1/2/3/4/5 Master 45-54,18,38486,Raymond,Cook,Allegiant Air,21:00.0,286418,391.43920117443,487.3904744666,
Men Cat1/2/3/4/5 Master 45-54,19,57022,Wayne,Mastin,,,379903,373.25783059766,487.3904744666,
Men Cat1/2/3/4/5 Master 45-54,20,58152,Steve,Ilg,Durango Wheel Club,,17342,400,487.3904744666,
Men Cat1/2/3/4/5 Master 45-54,21,58153,Paul,Eppard,,,,400,487.3904744666,
Men Cat1/2/3/4/5 Master 45-54,22,57706,Timothy,Crum,BICYCLE BUTLERE,,94190,467.66735709722,487.3904744666,
Men Cat1/2/3/4/5 Master 45-54,23,58154,John,Wilger,High Desert,,248832,400,487.3904744666,
Men Cat1/2/3/4/5 Master 45-54,24,58155,Bill,Thomas,Southwest Cycling Club,,371661,400,487.3904744666,
Men Cat1/2/3/4/5 Master 45-54,25,17171,Peter,Brown,Team Rhino,,118988,315.91,487.3904744666,
Men Cat1/2/3/4/5 Master 55-64,1,51824,William,Kellagher,Mix1,54:00.0,45530,397.23609561012,348.14081306555,
Men Cat1/2/3/4/5 Master 55-64,2,54170,Michael,Newsome,Boulder Orthopedics Cycling Te,55:00.0,50692,417.47228140783,358.35250957679,
Men Cat1/2/3/4/5 Master 55-64,3,51840,Chris,Beaudin,CPRacing,59:00.0,3045,425.92422551407,368.56420608804,
Men Cat1/2/3/4/5 Master 55-64,4,45544,George,Heagerty,Geri Atrix,00:00.0,72892,413.35,378.77590259928,
Men Cat1/2/3/4/5 Master 55-64,5,17169,Dirk,Cowley,Velosport Racing,00:00.0,7974,397.91,388.98759911052,
Men Cat1/2/3/4/5 Master 55-64,6,51831,Steve,Matous,Mix1,00:00.0,305328,449.0960385101,399.19929562177,
Men Cat1/2/3/4/5 Master 55-64,7,21182,Bill,Pinckard,Harmony Homes,00:00.0,291027,370.73,409.41099213301,
Men Cat1/2/3/4/5 Master 55-64,8,51841,Laurent,Mclaughlin,RealD- Amgen,00:00.0,205578,492.32080500879,419.62268864426,
Men Cat1/2/3/4/5 Master 55-64,9,25378,Steve,Birnbaum,MIX 1,01:00.0,52213,476.964306852,429.8343851555,
Men Cat1/2/3/4/5 Master 55-64,10,51829,Kim,Workman,RealD/Amgen,01:00.0,364420,420.90793538059,440.04608166674,
Men Cat1/2/3/4/5 Master 55-64,11,54679,Mark,Oliver,DWC,02:00.0,139872,484.82142857143,450.25777817799,
Men Cat1/2/3/4/5 Master 55-64,12,51848,Jeffrey,Brown,RealDAmgen,02:00.0,244809,542.50352295274,460.46947468923,
Men Cat1/2/3/4/5 Master 55-64,13,45202,Vic,Miera,harmony homes,04:00.0,280155,463.23565646644,470.68117120047,
Men Cat1/2/3/4/5 Master 55-64,14,57068,Scott,Christopher,Primal First Bank,07:00.0,178865,528.45789301844,480.89286771172,
Men Cat1/2/3/4/5 Master 55-64,15,56892,David,Rice,Sport Systems Cycling Team,39:00.0,29678,560,491.10456422296,
Men Cat1/2/3/4/5 Master 55-64,16,58173,Mark,Forsythe,Sports Systems Mountain Top Cy,,75907,500,552.37474329042,
Men Cat1/2/3/4/5 Master 55-64,17,58174,George,Baacke,Cyclist Del Rio,,364698,500,552.37474329042,
Men Cat1/2/3/4/5 Master 55-64,18,42169,David,French,Sugar Cycles,,53871,382.18,552.37474329042,
Men Cat1/2/3/4/5 Master 55-64,19,58175,Brian,Mulkerin,,,436632,500,552.37474329042,
Men Cat1/2/3/4/5 Master 55-64,20,58176,Hugh,Pixler,Wheels,,380211,500,552.37474329042,
Men Cat1/2/3/4/5 Master 55-64,21,54675,Tony,Pachelli,Sports Systems Mtn Top Cycling,,286513,425.63,552.37474329042,
Men Cat1/2/3/4/5 Master 55-64,22,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,500,552.37474329042,
Men Cat1/2/3/4/5 Master 55-64,23,22015,Dominick,Marino,Cycles 54,,48137,389.82092710853,552.37474329042,
Men Cat1/2/3/4/5 Master 55-64,24,54193,Michael,Kosta,Independent,,333388,548.92857142857,552.37474329042,
Men Cat1/2/3/4/5 Master 55-64,25,58178,Bob,Gregory,,,364768,500,552.37474329042,
Men Cat1/2/3/4/5 Master 55-64,26,58179,Tom,Barrett,,,2712,500,552.37474329042,
Men Cat1/2/3/4/5 Master 65-99,1,58191,Edgar,Riecke,Durango Wheel Club,06:00.0,342744,600,540,
Men Cat1/2/3/4/5 Master 65-99,2,58192,Jack,Groves,KICK STAND NATIONAL MASTERS,19:00.0,90462,600,560,
Men Cat1/2/3/4/5 Master 65-99,3,58193,Richard,Bagienski,DWC,,176501,600,580,
Men Cat1/2/3/4/5 Master 65-99,4,58194,Ron,Dent,Durango Wheel Club,,239229,600,600,
Men Cat1/2/3/4/5 Master 65-99,5,57109,Michael,Raber,Team Evergreen Racing,,8455,500.609375,620,
Men Cat1/2/3/4/5 Master 65-99,6,58195,Walt,Axthelm,Stans NoTubes,,2153,600,640,
Men Cat1/2/3/4/5 Master 65-99,7,58196,Don,Mapel,Durango Wheelman,,22428,600,660,
Men Cat2/3  ,1,45117,Ty,Tuttle,Natural Grocers,00:59.0,348228,198.92269547792,227.46980864338,
Men Cat2/3  ,2,45239,Logan,Phippen,Ogden One,01:00.0,265398,319.85,239.96980864338,
Men Cat2/3  ,3,54690,Kip,Taylor,Sport Systems Mountain Top Cyc,02:24.0,331778,239.46,252.46980864338,
Men Cat2/3  ,4,38628,Peter,Kuennemann,Velosport Racing,02:24.0,19955,183.28,264.96980864338,
Men Cat2/3  ,5,9207,Dana,Alia,Colavita,03:05.0,197458,217.61904761905,277.46980864338,
Men Cat2/3  ,6,51532,Zan,Treasure,bountiful mazda,03:21.0,143866,296.63605014942,289.96980864338,
Men Cat2/3  ,7,45191,Branson,Bartlett,Ronin Racing,03:21.0,255974,336.62,302.46980864338,
Men Cat2/3  ,8,57117,Mike,Pimm,Unattached,01:00.0,281426,197.4019414072,314.96980864338,
Men Cat4/5  19-34,1,43126,J,Carnes,PAY N TAKE,56:07.0,309142,434.04856861888,328.2937944727,
Men Cat4/5  19-34,2,43096,James,Winebrenner,Bicycle Haus Racing,56:07.0,271027,321.21,338.00065718513,
Men Cat4/5  19-34,3,21022,James,Rowan,Colavita SW,56:07.0,287861,363.21,347.70751989756,
Men Cat4/5  19-34,4,56665,Michael,French,Durango Wheel Club,56:08.0,82593,361.42541187301,357.41438260999,
Men Cat4/5  19-34,5,23798,Wesley,Dearborn,Team Tuesday,56:09.0,313668,450,367.12124532243,
Men Cat4/5  19-34,6,50651,Brendan,Cusick,Colavita NM,56:10.0,359316,372.07438238453,376.82810803486,
Men Cat4/5  19-34,7,181593,Alex,Dorgan,Boulder Cycle Sport,56:20.0,369165,450,386.53497074729,
Men Cat4/5  19-34,8,54655,Steven,Morozowich,Durango Wheel Club,56:21.0,82579,386.38370721083,396.24183345972,
Men Cat4/5  19-34,9,58133,Andrepaul,Michaud,Durango Wheel Club,56:21.0,,450,405.94869617215,
Men Cat4/5  19-34,10,14280,Robert,Kyper,DWC,56:22.0,599,428.63206274054,415.65555888458,
Men Cat4/5  19-34,11,17170,Chris,Black,Nob Hill Velo,56:23.0,3814,347.04,425.36242159701,
Men Cat4/5  19-34,12,25003,Tom,Keller,GS Boulder,56:26.0,18772,353.07,435.06928430944,
Men Cat4/5  19-34,13,39158,Noah,Fay,Summit Velo,56:30.0,342314,454.71,444.77614702187,
Men Cat4/5  19-34,14,54663,Dale,Maxwell,Olev Rapido/The Kickstand,56:32.0,296648,436.09,454.4830097343,
Men Cat4/5  19-34,15,54662,Beau,Savage,InMemoryOfDanSavage,56:50.0,273754,412.09,464.18987244673,
Men Cat4/5  19-34,16,58134,Eric,Burris,Durango Wheel Club,57:05.0,227564,450,473.89673515916,
Men Cat4/5  19-34,17,54668,John,Kibodeaux,High Desert Bicycles,57:50.0,273212,451.36,488.45702922781,
Men Cat4/5  19-34,18,58135,Mitch,Otto,,57:52.0,342324,450,488.45702922781,
Men Cat4/5  19-34,19,54669,Lee,Harding,Olev Rapido/Kickstand,58:05.0,121235,460,517.5776173651,
Men Cat4/5  19-34,20,54667,Johnny,Bargeron,High Desert Bicycles,,2578,443.87,517.5776173651,
Men Cat4/5  19-34,21,58136,Levi,Otto,Team Wheel & Sprocket,,342312,450,517.5776173651,
Men Cat4/5  19-34,22,42335,Larry,Bennett,Summit Velo,,331998,421.15470130517,517.5776173651,
Men Pro/Cat 1  ,1,1321,Nathaniel,Wilson,California Giant/Specialized,00:53.0,207985,168.56,167.51516666667,
Men Pro/Cat 1  ,2,24269,Greg,Krause,Juwi solar cycling,00:53.0,255940,310.17,177.51516666667,
Men Pro/Cat 1  ,3,32676,Ryan,Cleveland,Fort Lewis College,00:57.0,210683,211.15,187.51516666667,
Men Pro/Cat 1  ,4,20454,Robin,Eckmann,California Giant/Specialized,00:57.0,254025,160.64599576756,197.51516666667,
Men Pro/Cat 1  ,5,24410,Jeffrey,Perrin,juwi solar,00:58.0,295788,211.52,207.51516666667,
Men Pro/Cat 1  ,6,6792,Colin,Don,Landis / Trek,00:58.0,256718,151.99110780755,217.51516666667,
Men Pro/Cat 1  ,7,20400,Yannick,Eckmann,California Giant/Specialized,00:59.0,254024,221.6,227.51516666667,
Men Pro/Cat 1  ,8,118200,Michael,Martin,juwi solar,01:02.0,305134,311.69831444118,237.51516666667,
Men Pro/Cat 1  ,9,27254,Zachary,Davies,Team Exergy,01:05.0,182034,100,247.51516666667,
Men Pro/Cat 1  ,10,20287,Julian,Kyer,juwi Solar Cycling,01:16.0,75,162.03886117858,257.51516666667,
Women Cat 4  19-34,1,54680,Rebecca,Balboni,Durango Wheel Club,46:00.0,345588,518.3,449.09130864198,
Women Cat 4  19-34,2,54681,Maria,Santiago,,26:00.0,376546,497.55,468.41676119929,
Women Cat 4  19-34,3,58210,Robin,Fitzpatrick,DWC,05:00.0,,600,487.74221375661,
Women Cat 4  19-34,4,57399,Kate,Yancey,Team Evergreen Racing,06:00.0,363301,510.64814814815,507.06766631393,
Women Cat 4  19-34,5,45093,Kaelin,Westbrook,Colavita/Outback Steakhouse La,07:00.0,305717,556.08,526.39311887125,
Women Cat 4  19-34,6,57076,Kendra,Tupper,GS Boulder,08:00.0,355020,520,545.71857142857,
Women Cat 4  19-34,7,32659,Lauren,Taylor,Irish Embassy Pub,15:00.0,327082,600,565.04402398589,
Women Cat 4  19-34,8,36133,Natasha,Danko,GS Boulder / Trek,,339046,600,584.36947654321,
Women Cat 4  19-34,9,51874,Laura,Henderson,GS Boulder,,362130,535.35714285714,603.69492910053,
Women Cat 4  19-34,10,58211,Sage,Kitson,South Central Racing,,348606,600,623.02038165785,
Women Cat1/2/3/4 Master 35-44,1,45089,Lisa,Job,Colavita-Outback,38:00.0,364646,511.1,447.72616666667,
Women Cat1/2/3/4 Master 35-44,2,51879,Michelle,Stoll,RockyMounts~Izze Racing,00:00.0,115586,567.85714285714,461.00293333333,
Women Cat1/2/3/4 Master 35-44,3,58197,Jennifer,Charrette,,00:00.0,161386,500,474.2797,
Women Cat1/2/3/4 Master 35-44,4,54213,Christine,Snider,Front Rangers Cycling Club,44:00.0,362743,555,487.55646666667,
Women Cat1/2/3/4 Master 35-44,5,54613,Joanna,Eckstein,Sports Systems MTC,47:00.0,305676,514.11,500.83323333333,
Women Cat1/2/3/4 Master 35-44,6,58198,Meredith,Mapel,Durango Coca-Cola,48:00.0,,500,514.11,
Women Cat1/2/3/4 Master 35-44,7,51877,Lanier,Allen,Team Evergreen Racing,50:00.0,362528,547.7037037037,527.38676666667,
Women Cat1/2/3/4 Master 35-44,8,36634,Diane,Kaeser,MMI Racing,52:00.0,170993,536.4569,540.66353333333,
Women Cat1/2/3/4 Master 35-44,9,58199,Kim,Adams,,,361988,500,553.9403,
Women Cat1/2/3/4 Master 35-44,10,58200,Anita,Roe,Women Riding Well,,306888,500,567.21706666667,
Women Cat1/2/3/4 Master 35-44,11,54225,Jennifer,Muto,Team Evergreen,,235162,652.5,580.49383333333,
Women Cat1/2/3/4 Master 45-54,1,43015,Jill,Sugg,Jobing.com,37:00.0,270889,390.78751887173,401.82510818337,
Women Cat1/2/3/4 Master 45-54,2,56660,Julie,Vansomeren,Sports Systems Mountain Top Cy,02:56::00,333888,470.31626417662,419.18095386809,
Women Cat1/2/3/4 Master 45-54,3,58221,Jill,Wohlgemuth,,40:00.0,278374,600,436.53679955281,
Women Cat1/2/3/4 Master 45-54,4,57080,Anna,Levine,RockyMounts~Izze Racing,41:00.0,364637,540,453.89264523752,
Women Cat1/2/3/4 Master 45-54,5,3288,Unknown,Rider,-------,46:00.0,91005,407.89,471.24849092224,
Women Cat1/2/3/4 Master 45-54,6,51612,Sue,Stokes,Primal/Treads,46:00.0,251217,480.64503580729,488.60433660695,
Women Cat1/2/3/4 Master 45-54,7,58222,Terryl,Peterson,Durango Wheel Club,09:00.0,314722,600,505.96018229167,
Women Cat1/2/3/4 Master 45-54,8,58223,Carla,Flores,Excel Sports Boulder,00:00.0,48199,600,523.31602797638,
Women Cat1/2/3/4 Master 45-54,9,136557,Karen,Smith,Team Evergreen,52:00.0,280895,482.8125,540.6718736611,
Women Cat1/2/3/4 Master 45-54,10,57584,Kelly,Crawford,Bountiful Mazda,38:00.0,64973,479.78933333333,558.02771934581,
Women Cat1/2/3/4 Master 45-54,11,56990,Robin,Waterman,p2P/FAST labs,,364464,505.96018229167,575.38356503053,
Women Cat1/2/3/4 Master 45-54,12,58224,Sue,Rawley,Absolute Bikes Team,,29243,600,592.73941071524,
Women Cat1/2/3/4 Master 45-54,13,58225,Sue,Alschuler,NMVS,,297981,600,610.09525639996,
Women Cat1/2/3/4 Master 55-99,1,54258,Ellen,Wakeman,Team Evergreen Racing,51:00.0,332522,,,
Women Cat1/2/3/4 Master 55-99,2,56995,Kristine,Johnson,SRM Racing,26:00.0,190484,,,
Women Cat1/2/3/4 Master 55-99,3,58131,Martha,Iverson,Durango Wheel Club,,80010,,,
Women Cat1/2/3/4 Master 55-99,4,54259,Ruth,Alexander,unattached,,364531,,,
Women Cat1/2/3/4 Master 55-99,5,42720,Julianna,Kimball,Summit Velo,,180320,,,
Women Cat2/3  ,1,54604,Mindy,Caruso,The Kickstand/Olev Rapido,13:00.0,274426,392.61,374.87800478367,
Women Cat2/3  ,2,32651,Heather,Fischer,Natural Grocers,13:00.0,308334,394.0233492789,387.37800478367,
Women Cat2/3  ,3,32661,Abigail,Mickey,Panache Cyclewear,15:00.0,326204,462.96,399.87800478367,
Women Cat2/3  ,4,38932,Anne,Donley,Boulder Orthopedic,50:00.0,227028,328.20164703843,412.37800478367,
Women Cat2/3  ,5,58148,Elizabeth,Sampey,Pedal Pushers Cyclery,58:00.0,339186,450,424.87800478367,
Women Cat2/3  ,6,42184,Caitlin,Laroche,Unattached,00:00.0,366797,436.56,437.37800478367,
Women Cat2/3  ,7,46542,Angela,Des cognets,Primal/McDonald Audi,00:00.0,182154,353.77835475255,449.87800478367,
Women Cat2/3  ,8,54607,Terry,Moore,Zia Velo Cycling,00:00.0,337862,374.83333333333,462.37800478367,
Women Cat2/3  ,9,52731,Ashlee,Robison,,00:00.0,234681,440.13,474.87800478367,
Women Pro/Cat 1  ,1,25744,Kasey,Clark,Primal/MapMyRide,15:00.0,219698,,,
Women Pro/Cat 1  ,2,46544,Catherine,Johnson,Panache,15:00.0,185214,,,
