Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,DNF,76,488.13540493333,
The Walburg Classic,2015-02-21,Men A Cat 5,13,48,241.34782608696,
Texas State Ultra Road Race,2015-03-1,Men C,7,23,492.44791666667,
Texas State Ultra - ITT,2015-03-1,Men C,1,16,425,
Texas State Ultra - Cirt,2015-03-1,Men C,9,15,510.71428571429,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,13,50,402.55658304,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,18,39,438.38277698246,
PURE Driveway Series,2015-03-12,Men Cat 4/5,DNF,73,515.81904010866,
Armeaux Crit,2015-03-21,Men Cat 3/4,36,40,426.676875,
Armeaux Crit,2015-03-21,Men Cat 4/5,16,29,455.10420861862,
PURE Driveway Series,2015-04-2,Men Cat 4/5,DNF,74,541.73211763524,
PURE Driveway Series,2015-04-9,Men Cat 4/5,DNF,74,532.02525499055,
Green Wave Classic - RR,2015-04-18,Men C,2,16,412.5378844246,
Green Wave Classic - TT,2015-04-18,Men C,6,17,460.66442573089,
Green Wave Classic - Crit,2015-04-19,Men C,3,16,428.51795670749,
PURE Driveway Series,2015-04-23,Men Cat 4/5,DNF,74,547.03673068014,
PURE Driveway Series,2015-04-30,Men Cat 4/5,16,73,490.16143730511,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-7,Men Cat 4/5,DNF,72,572.72621666667,
PURE Driveway Series,2015-05-14,Men Cat 4/5,DNF,59,555.84037037037,
PURE Driveway Series,2015-05-21,Men Cat 4/5,7,69,,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,13,21,446.94936666667,
Vuelta Del Llano - Crit,2015-06-6,Men Cat4/5,9,24,449.07150064121,
Vuelta Del Llano - TT,2015-06-6,Men Cat4/5,3,22,399.28534131783,
Vuelta Del Llano - RR,2015-06-7,Men Cat4/5,4,25,402.75,
PURE Driveway Series,2015-06-11,Men Cat 4/5,6,55,413.50180255885,
PURE Driveway Series,2015-06-18,Men Cat 4/5,DNF,59,553.22668866684,
PURE Driveway Series,2015-07-2,Men Cat 4/5,4,67,400.48856577381,
PURE Driveway Series,2015-07-9,Men Cat 4/5,15,57,,
PURE Driveway Series,2015-07-16,Men Cat 4/5,2,55,381.71754763474,
PURE Driveway Series,2015-07-23,Men Cat 4/5,5,56,391.0907,
PURE Driveway Series,2015-07-30,Men Cat 4/5,8,66,428.18174074074,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,46,50,501.69769851578,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,33,34,472.34791666667,
PURE Driveway Series,2015-09-17,Men Cat 3/4,DNF,55,493.03885301162,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,49,49,482.35806909144,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,29,53,408.06846153846,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,34,58,421.45505915405,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,44,59,447.23542307692,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
The Pedalers Bash,2021-10-30,overall men,18,34,357,
Pedaler's Bash 2023,2023-04-29,Men open,21,95,321.91860465116,
