Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,10,58,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,DNF,53,,
Banana Belt Road Race Series,2006-03-12,Category 4,6,66,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,74,100,,
Silverton Road Race,2006-05-28,Category 3,DNF,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,40,88,,
Mary's Peak HC TT,2006-08-19,Senior Men 3,3,5,,
Cherry Pie Road Race,2007-02-18,Men 3,12,64,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,21,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,14,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,9,65,,
NWX Criterium,2008-06-27,Category 3 Men,4,12,,
Co-Motion Criterium,2008-07-26,Category 3 Men,2,10,,
High Desert Omnium - Road Race,2008-08-3,Category 3,2,25,,
Banana Belt Series #2,2009-03-15,Pro 1/2,30,31,,
King's Valley RR,2009-04-11,Sr Men,46,63,,
Icebreaker Criterium,2009-05-10,Men 1-2,22,30,,
Silverton RR,2009-05-17,Men 1/2,31,53,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,86,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,86,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,101,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,101,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,103,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,95,107,,
High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,15,32,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,31,42,,
