Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
17.2 Mile Trail Run - Open Female,1,158058,Janet,Walker,,3:22:23,,,,
17.2 Mile Trail Run - Open Female,2,158059,Jacqueline,Francisco,,3:30:03,,,,
17.2 Mile Trail Run - Open Female,3,158060,Meghan,Rogers,,3:32:42,,,,
17.2 Mile Trail Run - Open Female,4,158061,Andrea,Delmonte,,4:08:25,,,,
17.2 Mile Trail Run - Open Male,1,158049,Danny,Huang,,2:24:09,,400,340,
17.2 Mile Trail Run - Open Male,2,158050,Joel,Kehm,,2:45:17,,400,352,
17.2 Mile Trail Run - Open Male,3,158051,Tom,Giammalvo,,3:00:38,,400,364,
17.2 Mile Trail Run - Open Male,4,119,Kenneth,Thoman,,3:06:37,,400,376,
17.2 Mile Trail Run - Open Male,5,158052,Jason,Paganelli,,3:10:40,,400,388,
17.2 Mile Trail Run - Open Male,6,158053,Ghelfi,1000,,3:20:08,,400,400,
17.2 Mile Trail Run - Open Male,7,158054,Pete,Despres,,3:23:08,,400,412,
17.2 Mile Trail Run - Open Male,8,158055,Paul,Sutherland,,3:47:38,,400,424,
17.2 Mile Trail Run - Open Male,9,158056,Spencer,Templeton,,4:17:18,,400,436,
17.2 Mile Trail Run - Open Male,10,158057,Kevin,Silva,,4:53:10,,400,448,
50K Trail Run - Open Female,1,158062,Kara,Spera,,5:57:49,,,,
50K Trail Run - Open Male,1,158065,Jon,Lawson,,5:32:43,,,,
50K Trail Run - Open Male,2,158066,Justin,Ellison,,5:51:45,,,,
50K Trail Run - Open Male,3,158067,Mark,Weldon,,5:59:27,,,,
50K Trail Run - Open Male,4,1628,Jeffrey,Dixon,,8:00:20,,,,
50K Trail Run - Open Male,5,158068,Adam,Morales,,8:00:55,,,,
50K Trail Run - Open Male,6,76779,Andrew,Ferrarini,,8:08:05,,,,
F50 Sport/Novice Male Master (50+),1,809,Don,Rice,CCB Racing,6:12:17,,,,
F50 Sport/Novice Male Master (50+),2,158025,George,Leclair,RRR,6:15:39,,,,
F50 Sport/Novice Male Master (50+),3,139678,Arch,Williams,Scottee's Westport Bicycle,6:25:32,,,,
F50 Sport/Novice Male Master (50+),4,94814,Carl,Franqueza,,6:35:09,,,,
F50 Sport/Novice Male Master (50+),5,158026,Bill,Starz,,7:01:19,,,,
F50kNECS Clydesdale (200+ lbs),1,115255,Steve,Doty,SVC/Bikeworks,4:37:20,,,,
F50kNECS Clydesdale (200+ lbs),2,134302,James,Casagrande,bikebarnracing.com,4:58:47,,,,
F50kNECS Sport Female Senior (19-39),1,117733,Lauren,Coscia,R-Cubed,4:43:48,,,,
F50kNECS Sport Female Veteran (40+),1,158036,Julianne,Rossi,Family Bike - Feeding Hills,2:25:17,,,,
F50kNECS Sport Male Master (50+),1,20590,David,Waltz,545 Velo,3:28:29,,335.08043408756,321.20676132249,
F50kNECS Sport Male Master (50+),2,63296,James,Godbey,545 Velo,3:33:03,,335.60877032074,340.90507099187,
F50kNECS Sport Male Master (50+),3,34379,Patrick,Rimron,Clemmons Bike Shop racing,3:33:44,,400,360.60338066124,
F50kNECS Sport Male Master (50+),4,85281,William,Paredes,Blue Hills Cycling Club,3:56:02,,361.60726679003,380.30169033062,
F50kNECS Sport Male Master (50+),5,158031,Joseph,Boivin,,4:06:24,,400,400,
F50kNECS Sport Male Master (50+),6,158032,William,Daley,,4:09:27,,400,419.69830966938,
F50kNECS Sport Male Master (50+),7,158033,Hugh,Haun,2Tired,4:22:10,,400,439.39661933876,
F50kNECS Sport Male Master (50+),8,158034,Michael,Maharne,2 Tired Cycling,4:31:36,,400,459.09492900813,
F50kNECS Sport Male Master (50+),9,158035,Edwy,Crabtree,2 Tired Cycling,4:35:57,,400,478.79323867751,
F50kNECS Sport Male Senior (19-29),1,132315,Ryley,Newton,Team Spark,3:29:21,,,,
F50kNECS Sport Male Senior (19-29),2,158027,Christopher,Mcintosh,Thirsty Bois,4:17:28,,,,
F50kNECS Sport Male Senior (19-29),3,158028,Chase,Ferry,,4:17:42,,,,
F50kNECS Sport Male Senior (19-29),4,91497,Adam,Furlong,Team Hb Hilltop,4:31:04,,,,
F50kNECS Sport Male Senior (19-29),5,158029,Matthew,Knight,,6:15:38,,,,
F50kNECS Sport Male Veteran I (30-39),1,29705,Adam,Wells,,3:56:29,,,,
F50kNECS Sport Male Veteran I (30-39),2,158030,Daniel,Streeter,,5:17:02,,,,
F50kNECS Sport Male Veteran II (40-49),1,115497,Harlan,Lanes,,3:12:12,,319.73504242236,281.40035099479,
F50kNECS Sport Male Veteran II (40-49),2,70978,Sean,Frodyma,SVC/Bikeworks,3:14:51,,285.19022104518,295.04321833915,
F50kNECS Sport Male Veteran II (40-49),3,30938,Joshua,Johnson,,3:17:43,,357.71136716263,308.68608568351,
F50kNECS Sport Male Veteran II (40-49),4,1191,David,Smallwood,HUP United,3:17:54,,315.73129980838,322.32895302788,
F50kNECS Sport Male Veteran II (40-49),5,115616,Gary,Eleniefsky,Scottees Westport cycles,3:36:07,,375.43978538154,335.97182037224,
F50kNECS Sport Male Veteran II (40-49),6,65964,Tim,Snow,,3:45:46,,349.6146877166,349.6146877166,
F50kNECS Sport Male Veteran II (40-49),7,29247,Brian,Palmer,Minuteman Road Club,3:49:00,,300.99431130108,363.25755506097,
F50kNECS Sport Male Veteran II (40-49),8,122444,Darren,Norton,,4:02:01,,401.02698755591,376.90042240533,
F50kNECS Sport Male Veteran II (40-49),9,152612,Richard,Cassidy,,4:11:40,,369.77360479135,390.54328974969,
F50kNECS Sport Male Veteran II (40-49),10,115556,Jay,Gagliarducci,Family Bike,4:21:41,,287.18089442422,404.18615709406,
F50kNECS Sport Male Veteran II (40-49),11,143478,Jonathan,Strough,Brady,5:01:40,,382.25106017329,417.82902443842,
F50NECS Elite Female - Open,1,115218,Karen,Potter,Pivot/MTBracenews.com,4:59:23,,,,
F50NECS Elite Female - Open,2,115247,Alecia,Faustini,Laurel Bike Club,5:54:27,,,,
F50NECS Elite Male - Open,1,86027,Neal,Burton,Team ERRACE p/b DSO Manufacturing,4:08:47,,175.68084247354,171.53181086973,
F50NECS Elite Male - Open,2,131998,Robert,Nash,Dr. Naylor-Treadwelltraining,4:11:33,,172.66424598907,184.50576176143,
F50NECS Elite Male - Open,3,154703,Markus,Heuer,Bicycle Express Racing,4:13:44,,223.42761443651,197.47971265312,
F50NECS Elite Male - Open,4,9922,Pete,Macleod,BARFLY / RideMaple.com,4:19:06,,229.43286694608,210.45366354481,
F50NECS Elite Male - Open,5,506,Amos,Brumble,CCB racing,4:21:21,,225.00201576974,223.42761443651,
F50NECS Elite Male - Open,6,7001,Benjamin,Sawyer,riverside p/b gravel boys,4:34:52,,233.38461675911,236.4015653282,
F50NECS Elite Male - Open,7,62995,Matthew,Curbeau,Velocio Northeast,4:38:48,,150,249.37551621989,
F50NECS Elite Male - Open,8,158064,Wilhelm,Kenney,,4:40:07,,150,262.34946711159,
F50NECS Elite Male - Open,9,400,Bob,Bisson,Spin Arts Cycling,1:34:58,,266.07236552875,275.32341800328,
F50NECS Expert Male Master (50+),1,115549,Richard,Pirro,JRA Cycles,4:55:15,,225.82721685107,225.82721685107,
F50NECS Expert Male Master (50+),2,26083,Mike,Robinson,BMB RACING,5:13:13,,356.11603923301,276.95008279051,
F50NECS Expert Male Master (50+),3,117691,Hans,Fernsebner,JRA CYCLES,5:15:46,,315.61266742932,284.63338852701,
F50NECS Expert Male Master (50+),4,158069,Steven,Rossi,Family Bike - Feeding Hills,1:46:03,,300,292.3166942635,
F50NECS Expert Male Master (50+),5,10263,Carl,Smith,CES RACING,5:21:44,,251.21868458408,300,
F50NECS Expert Male Master (50+),6,115554,Will,Raymond,Competitive Edge,5:23:42,,290.23126868212,307.6833057365,
F50NECS Expert Male Master (50+),7,143417,David,Wrona,2 Tired Cycling,5:55:23,,295.86429185199,315.36661147299,
F50NECS Expert Male Master (50+),8,55040,John,Taloumis,Competitive Edge Bike,6:05:58,,300,323.04991720949,
F50NECS Expert Male Master (50+),9,157388,Jack,Ford,2 tired cycling,6:15:39,,300,330.73322294598,
F50NECS Expert Male Senior (19-29),1,151801,Logan,Kasper,,4:38:53,,266.05600661885,282.7215412295,
F50NECS Expert Male Senior (19-29),1,135539,Eric,Desautels,Allspeed Cyclery,5:22:33,,302.23639094285,276.4715412295,
F50NECS Expert Male Senior (19-29),2,133740,Nicholas,Hrvatin,,6:04:16,,353.27940653664,288.9715412295,
F50NECS Expert Male Senior (19-29),2,158063,George,Goebel,,5:44:11,,250,295.2215412295,
F50NECS Expert Male Senior (19-29),3,115227,Robert,Fitzgerald,,5:53:46,,250,301.4715412295,
F50NECS Expert Male Senior (19-29),3,351,?,?,,,,378.17593185565,307.7215412295,
F50NECS Expert Male Senior (19-29),4,104199,Gregory,Nowak,,6:14:31,,250,313.9715412295,
F50NECS Expert Male Senior (19-29),5,115597,Chip,Hawthorne,,6:25:31,,408.22522690008,320.2215412295,
F50NECS Expert Male Veteran I (30-39),1,115537,Matt,Bettencourt,Team Spark,4:56:58,,262.42031377374,248.02499973758,
F50NECS Expert Male Veteran I (30-39),2,19470,Ryan,Heerschap,Team HB Hilltop,5:05:52,,293.4375,256.35833307091,
F50NECS Expert Male Veteran I (30-39),3,117806,David,Cade,,5:08:38,,270.89218535153,264.69166640425,
F50NECS Expert Male Veteran I (30-39),4,155241,Dan,Burke,,5:26:20,,250,273.02499973758,
F50NECS Expert Male Veteran I (30-39),5,115208,Matt,Burke,Bikeworks-SVC,5:28:01,,250,281.35833307091,
F50NECS Expert Male Veteran I (30-39),6,147329,Dominic,Santa,Cycle Craft/Bulldogs,5:39:29,,282.8125,289.69166640425,
F50NECS Expert Male Veteran I (30-39),7,117813,Eric,Gravlin,,6:30:39,,302.71823108301,298.02499973758,
F50NECS Expert Male Veteran II (40-49),1,79480,Steven,Mancuso,Cycle Craft/Bulldogs,4:42:53,,263.54166666667,235.32219517955,
F50NECS Expert Male Veteran II (40-49),2,79661,Eric,Magnuson,PW Fit,4:53:46,,234.40586510376,246.26606144476,
F50NECS Expert Male Veteran II (40-49),3,144119,Joseph,Sa,Blue Hills Cycling Club,5:05:25,,286.45978549473,257.20992770998,
F50NECS Expert Male Veteran II (40-49),4,115217,Lucas,Provost,BZ RIDERS/caperacing.com,5:24:07,,272.76592128372,268.15379397519,
F50NECS Expert Male Veteran II (40-49),5,21406,Kevin,Killay,PMBR,5:35:42,,283.48041475967,279.09766024041,
F50NECS Expert Male Veteran II (40-49),6,95477,Doug,Rusho,Park Ave Bike/Onyx Racing/Stages Cycling,6:03:14,,229.74053786114,290.04152650562,
F50NECS Singlespeed - Open,1,149793,James,Klose,Team Klose,5:00:12,,,,
F50NECS Singlespeed - Open,2,34157,David,Richardson,,5:14:03,,,,
F50NECS Singlespeed - Open,3,115209,Peter,Geloso,Laurel Bike Club,5:42:30,,,,
F50NECS Singlespeed - Open,4,121911,Kent,Hirshberg,dedham bike,5:54:22,,,,
F50NECS Singlespeed - Open,5,117778,Joseph,Re,NEMBA Racing,6:09:32,,,,
FatBike Open,1,117774,Arnold,Roest,,1:29:42,,450,305.7243573925,
FatBike Open,2,115221,Kenny,Fries,Scottee's Westport Bicycle,1:34:49,,287.39746728315,332.84489609423,
FatBike Open,3,117708,Patrick,Duffy,,1:36:35,,336.05358428904,359.96543479596,
FatBike Open,4,126661,Manuel,Reyes,Blue Hills Cycling Club,1:40:13,,386.63597082731,387.08597349769,
FatBike Open,5,117692,Mark,Sferrazza,bikebarnracing.com,1:47:45,,356.33758862189,414.20651219942,
FatBike Open,6,98000,Jeffrey,Wilson,Team Wompy,1:49:32,,441.32705090115,441.32705090115,
FatBike Open,7,117759,Mark,Frias,Travis Cycle,1:51:08,,394.59157970025,468.44758960288,
FatBike Open,8,3062,Eric,Brassell,545 Velo,2:05:09,,465.10839470572,495.56812830461,
FatBike Open,9,158037,Brian,Boyden,Team Spark,2:15:56,,450,522.68866700634,
FatBike Open,10,158038,Eric,Perakslis,,2:23:16,,450,549.80920570807,
FatBike Open,11,43470,Nathan,Coste,Swansea Velo Club/ Bikeworks,2:25:20,,450,576.9297444098,
Novice Female Junior (12-18),1,139715,Julia,Nerenberg,,2:00:47,,,,
Novice Female Senior (19-39),1,149718,Sara,Hunt,Stage 1 Cycling,2:06:06,,,,
Novice Female Senior (19-39),2,55053,Amanda,Kourtz,Team Spark,2:06:26,,,,
Novice Female Senior (19-39),3,135509,Alexandra,Goward,,2:14:39,,,,
Novice Female Senior (19-39),4,135507,Denise,Butler,,2:21:17,,,,
Novice Female Veteran (40+),1,158046,Susan,Aygarn-kowalski,Team Spark,2:15:53,,,,
Novice Female Veteran (40+),2,158047,Pam,Clark,,2:21:30,,,,
Novice Female Veteran (40+),3,158048,Stace,Beaulieu,,2:23:07,,,,
Novice Male Junior (12-18),1,158039,Jack,Parisien,,2:26:06,,,,
Novice Male Master (50+),1,151827,Brian,Jusseaume,Scottees Westport Bicycle,1:48:37,,442.34939236111,425,
Novice Male Master (50+),2,27762,Louis,Tavares,,1:51:06,,500,440,
Novice Male Master (50+),3,158070,Jason,Carleton,Steve The Bike Guy,2:00:13,,500,455,
Novice Male Master (50+),4,136600,David,Bancroft,Team Spark HFOT,2:01:07,,500,470,
Novice Male Master (50+),5,137456,Stephen,Clark,,2:02:05,,500,485,
Novice Male Master (50+),6,158071,Timothy,J lyons,Scottees Westport Bicycle,2:06:28,,500,500,
Novice Male Master (50+),7,139708,Etgar,Nerenberg,,2:07:39,,501.90285772659,515,
Novice Male Master (50+),8,158072,Charlie,Cimeno,,2:09:13,,500,530,
Novice Male Master (50+),9,158073,Bill,Curren,,2:12:48,,500,545,
Novice Male Master (50+),10,158074,Chris,Carmichael,,2:17:50,,500,560,
Novice Male Master (50+),11,155476,Gary,Mitchell,,00:00,,514.21070928469,575,
Novice Male Senior (19-29),1,158040,Doug,Macleod,,1:57:10,,,,
Novice Male Senior (19-29),2,158041,Roberto,Ocellana,,2:18:57,,,,
Novice Male Senior (19-29),3,158042,Noah,Allen,,2:25:21,,,,
Novice Male Veteran I (30-39),1,152172,Thomas,Gemelli,Somerville Bike Kitchen,1:54:55,,450,415.86780799197,
Novice Male Veteran I (30-39),2,149762,Jon,Schlidt,,2:12:53,,486.22602663989,427.24520532798,
Novice Male Veteran I (30-39),3,158043,Steven,Goulart,,2:15:54,,450,438.62260266399,
Novice Male Veteran I (30-39),4,158044,William,Lee,,2:18:36,,450,450,
Novice Male Veteran I (30-39),5,19640,Joseph,Martinez,,2:21:15,,450,461.37739733601,
Novice Male Veteran I (30-39),6,79948,Brian,Carlson,,2:31:35,,450,472.75479467202,
Novice Male Veteran II (40-49),1,1716,Jonathan,Delcolle,SVC/ Bikeworks,1:40:13,,450,379.15785292221,
Novice Male Veteran II (40-49),2,152173,Jeffrey,Gonsalves,,1:42:04,,462.80646808887,388.01312130693,
Novice Male Veteran II (40-49),3,151820,Scott,Furtado,Scottees Westport Bicycle,1:42:05,,357.88251067021,396.86838969166,
Novice Male Veteran II (40-49),4,152174,Doug,Roscoe,Scorpion Racing,1:45:33,,474.55015518732,405.72365807638,
Novice Male Veteran II (40-49),5,121919,Chris,Breton,,1:49:50,,425.39771869539,414.5789264611,
Novice Male Veteran II (40-49),6,156816,Steven,Mcnally,Bikeworks Velo CLub,1:52:10,,450,423.43419484583,
Novice Male Veteran II (40-49),7,154724,Daniel,Gabriel,,1:53:53,,450,432.28946323055,
Novice Male Veteran II (40-49),8,117757,Zak,Gourley,,1:54:23,,422.14143095757,441.14473161528,
Novice Male Veteran II (40-49),9,154058,Stephen,Richardson,,1:58:06,,460.98594689309,450,
Novice Male Veteran II (40-49),10,157082,Adrian,Fryer,,1:59:03,,450,458.85526838472,
Novice Male Veteran II (40-49),11,156815,Sergio,Resendes,SVC Bike works,2:02:31,,450,467.71053676945,
Novice Male Veteran II (40-49),12,115506,Shane,Whittaker,pure hockey,2:12:47,,443.85217328703,476.56580515417,
Novice Male Veteran II (40-49),13,151823,Adam,Clifford,,2:13:40,,470.00555708589,485.4210735389,
Novice Male Veteran II (40-49),14,133687,Duane,Samuel,New Haven Bicycling Club,2:18:57,,512.78973387403,494.27634192362,
Novice Male Veteran II (40-49),15,20826,Andrew,Rothstein,,2:21:13,,434.10521223939,503.13161030834,
Novice Male Veteran II (40-49),16,117761,Robert,O'flaherty,,2:47:00,,518.27721960633,511.98687869307,
Novice Male Veteran II (40-49),17,158045,Tiger,Pittman,,2:47:55,,450,520.84214707779,
