Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,77,87,359.17971729807,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,5,79,346.15384615385,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,32,37,433.88862931775,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,27,39,411.05989473684,
ARCO Criterium,2012-05-13,Men  Masters 45+,7,43,307.39040613147,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,33,47,424.15284782609,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,DNF,80,443.48804070377,
Paramount Criterium,2012-07-15, Men 45+  ,60,61,437.41467777778,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,89,104,378.48983808777,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,35,77,324.1640202169,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,43,53,409.93661538462,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,42,62,397.33193548387,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,51,75,413.23203603604,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,75,98,410.76673469388,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,27,68,344.2407254902,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,38,44,399.56428315725,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,43,52,439.73882943446,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,43,58,405.12671210654,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,33,40,415.54190610099,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,32,39,383.98142105263,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,33,39,406.75707600999,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,40,72,371.894875,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,24,57,335.30869047619,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,34,57,312.31202380952,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,71,89,316.41627645539,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,66,77,454.70846090011,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,51,66,384.62966666667,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,10,36,311.881,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,42,77,376.18186842105,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,48,86,320.48482945736,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,15,54,316.75493209877,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,32,51,328.20128,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,32,67,341.35158585859,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,35,39,404.69618421053,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,28,31,342.8616,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,6,47,288.16556521739,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,40,44,377.30683333333,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,5,30,289.99852222222,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,6,40,302.156125,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,DNF,60,374.56983333333,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,32,61,351.64506666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,12,94,275.26113333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,DNF,96,500.15745,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,DNF,51,342.39866666667,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,DNF,25,352.63355555556,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,9,31,302.40903846154,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,54,95,323.8424893617,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,41,59,344.77677586207,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,14,51,294.30296,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,12,54,292.03377333333,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,DNF,59,479.6205,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,55,55,410.80260868302,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,47,53,396.96473940647,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,42,43,367.21723829599,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,34,43,363.93357142857,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,12,34,309.35358823529,
Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,11,24,314.19716666667,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,15,53,313.84282454121,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,9,22,327.23603703704,
Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,22,30,346.36726666667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,11,46,313.97124637681,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,8,37,299.06160185185,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,5,24,291.14633333333,
Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,31,31,398.93266666667,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,3,21,291.21551627075,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,37,64,371.6420625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,45,65,318.88944010417,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,11,21,368.42314285714,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,DNF,32,377.26033333333,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,10,25,335.78206060606,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,17,52,307.66096153846,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,34,44,366.841,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,10,51,287.19050666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,21,32,318.231,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,13,48,298.66916666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,20,32,339.30725,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,51,66,422.6167020202,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,32,41,353.575625,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,13,46,296.77992028986,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,7,40,268.9153,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,23,29,406.48819047619,
Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,11,29,324.22947619048,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,20,28,320.91332760141,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,19,42,318.19295081313,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,18,39,350.89192982456,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,41,72,324.57665950755,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,58,113,416.13146746677,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,37,98,376.37225609756,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,55,80,449.35028735632,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,14,66,330.53207407407,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,12,44,343.62875,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,31,47,419.27526086957,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,16,31,353.39,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,4,60,294.70235632184,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,23,42,401.57513157895,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,15,83,350.64350074842,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,DNF,97,502.74722532444,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,20,67,387.79588888889,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,DNF,72,526.7253,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,DNF,68,481.89366666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,20,59,373.25051282051,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,12,66,337.56182758621,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,DNF,60,478.53312345679,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,3,42,342.9382962963,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,DNF,38,484.72708823529,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,20,38,381.9011875,
Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,DNF,38,463.19382352941,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,DNF,51,504.34791370188,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,DNF,72,478.28504597701,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,DNF,69,481.25569892473,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,11,60,336.74210714286,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,23,43,368.30330416667,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,DNF,52,471.73605,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,DNF,56,502.17186956522,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,27,62,397.7407123567,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,25,65,391.44557055948,
El Dorado Race Series,2016-03-15,Men 16-70 PRO/1/2/3,15,37,363.51518518519,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,35,60,430.6358908046,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,14,49,348.8235625,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,42,67,433.85276767677,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 3/4,60,1,,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,DNF,71,441.79722,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,28,45,463.81856571429,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,DNF,54,526.86873188406,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,11,65,382.098,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,3,48,350.33643055556,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,9,48,372.43188888889,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,DNF,80,570.26027777778,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,3,55,350.72195,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,12,40,396.192575,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,18,28,435.79742857143,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,8,54,362.54064,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,2,42,335.48682539683,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,12,43,379.70317460317,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,37,41,477.56628039335,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,31,39,464.17850483377,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,24,33,471.36490804216,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,DNF,54,552.39296296296,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,DNF,46,551.83439583333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,DNF,45,551.77412280702,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,23,51,454.29870833333,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,DNF,42,572.41913157895,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,10,33,408.59839285714,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,DNF,26,503.2434,
Rosena Ranch Circuit Race,2018-06-3,Men Master 45+ Open,11,11,504.45833333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,12,47,393.60753968254,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,DNF,35,535.518,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,35,57,478.39930864198,
