Race Name,Race Date,Category Name,Place,Total Racers,Points
Salt Palace Criterium - State Championships,2012-06-23,Men Cat4/5 Master 35-99,9,19,429.06259692641,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,17,47,371.10845238095,
Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,45,73,503.79808883594,
Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,46,66,504.8969133116,
Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,34,50,487.17710104167,
Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,37,51,458.15908029262,
The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,14,29,440.6355046851,
Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,13,63,385.45689394534,
Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,33,44,440.05594318182,
Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,12,43,365.14801587302,
Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,36,43,473.16926767677,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 4/5,12,25,444.375,
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,18,31,461.22074261788,
IMCCC Circuit Race ,2018-04-14,Men 35+ Cat 4/5,13,19,449.90370029951,
Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,26,36,472.75393485496,
Wattfest at Utah Motorsports,2022-03-12,Men Masters 55+,11,14,570.91944444444,
