Race Name,Race Date,Category Name,Place,Total Racers,Points
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,4,30,308,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,1,30,374,
Giro D' Grafton,2021-06-19,Women Pro/1/2,2,28,301.25,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,3,23,307.04545454545,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,7,36,318.5,
Tour of Hartland,2021-06-23,Women Pro/1/2,4,41,305.375,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,7,40,313.25,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2 Sprint 1,3,3,,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,4,49,304.0625,
Highlands Criterium,2021-06-26,Women Pro/1/2,2,42,300,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2 Sprint 1,3,3,,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,6,26,317.69230769231,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,34,61,369.6875,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,4,57,303.55769230769,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,DNF,61,510.71428571429,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,7,61,388.14285714286,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,26,55,437.46153846154,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,5,61,383.77777777778,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,6,56,386.22222222222,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,6,52,387.2,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,33,74,505.1724137931,
Spartanburg Criterium,2021-08-20,Women Pro-123,DNF,67,464.13793103448,
Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,4,22,358,
Bucks County Classic,2021-09-11,Women Cat 1/2,3,21,331.27669247945,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Pro/Cat 1/2,10,53,327.47391929692,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,2,39,331.43931465769,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,2,39,331.43931465769,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,2,39,343.35153699092,
