Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,14,59,384.35826156653,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,7,56,393.85597275854,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,3,79,306.57401428571,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,20,34,407.44290196078,
Mengoni Grand Prix,2017-07-23,Men Cat3,DNF,65,487.30953697917,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,26,47,395.99938095238,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,DNF,90,504.77574667085,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,4,95,360.53614314033,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,4,83,390.6108872549,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,5,81,371.07545,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,9,70,410.58514444444,
