Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DS Men Collegiate A,1,273265,Dominic,Mudry,Lees-McRae College,,617498,250,212.5,
DS Men Collegiate A,2,281107,Pedro,Pussieldi,Lindsey Wilson College,,585887,250,213.60294117647,
DS Men Collegiate A,3,281108,Connor,Terblanche,Lindsey Wilson College,,632692,250,214.70588235294,
DS Men Collegiate A,4,281079,Jack,Brown,Brevard College,,561212,250,215.80882352941,
DS Men Collegiate A,5,273625,Cameron,Mader,Brevard College,,329706,250,216.91176470588,
DS Men Collegiate A,6,281109,Max,Ligman,Lees-McRae College,,582625,250,218.01470588235,
DS Men Collegiate A,7,281110,Brendan,Young,Lindsey Wilson College,,585806,250,219.11764705882,
DS Men Collegiate A,8,273293,Jack,Sharples,Appalachian State University,,502133,250,220.22058823529,
DS Men Collegiate A,9,232964,James,Adams,Auburn Flyers,,561564,250,221.32352941176,
DS Men Collegiate A,10,249365,Matthew,Leliveld,Brevard College,,644759,250,222.42647058824,
DS Men Collegiate A,11,281111,Tiago,Rogier,Lindsey Wilson College,,665794,250,223.52941176471,
DS Men Collegiate A,12,281112,Noah,Barton,MARIAN UNIVERSITY,,561284,250,224.63235294118,
DS Men Collegiate A,13,281113,Richard,Carter iii,Lindsey Wilson College,,613598,250,225.73529411765,
DS Men Collegiate A,14,281114,Jake,Hutcheson,Truett McConnell University,,623866,250,226.83823529412,
DS Men Collegiate A,15,196333,Carson,Brockwell,Clemson Cycling,,497802,250,227.94117647059,
DS Men Collegiate A,16,281115,Amani,Vigil,Lindsey Wilson College,,478195,250,229.04411764706,
DS Men Collegiate A,17,194780,Ethan,Jedlicka,MARIAN UNIVERSITY,,443916,250,230.14705882353,
DS Men Collegiate A,18,194853,Watt,Hackney,Brevard College,,525021,250,231.25,
DS Men Collegiate A,19,203050,Gabe,Holcomb,Lindsey Wilson College,,560160,250,232.35294117647,
DS Men Collegiate A,20,281116,Jaime,Quintanilla,Lindsey Wilson College,,622047,250,233.45588235294,
DS Men Collegiate A,21,194425,Ben,Sunde,Brevard College,,582592,250,234.55882352941,
DS Men Collegiate A,22,244026,Evan,Kocsis,Appalachian State University,,542681,250,235.66176470588,
DS Men Collegiate A,23,202614,Soren,Poole,UVA Cycling,,552789,250,236.76470588235,
DS Men Collegiate A,24,274100,Landon,Hoover,Lindsey Wilson College,,606789,250,237.86764705882,
DS Men Collegiate A,25,253837,Garrison,Stone,Clemson Cycling,,587455,250,238.97058823529,
DS Men Collegiate A,26,205153,Matthew,Spong,NC State University,,541197,250,240.07352941176,
DS Men Collegiate A,27,281117,Cameron,Wing,MARIAN UNIVERSITY,,532811,250,241.17647058824,
DS Men Collegiate A,28,194752,Levi,Smith,Lees-McRae College,,406782,250,242.27941176471,
DS Men Collegiate A,29,244075,Jonah,Freedman,The University of Tennessee,,560787,250,243.38235294118,
DS Men Collegiate A,30,198215,Luke,Bourke,App State Cycling,,560272,250,244.48529411765,
DS Men Collegiate A,31,281118,Joshua,Trerise,MARIAN UNIVERSITY,,530764,250,245.58823529412,
DS Men Collegiate A,32,126013,Sam,Kahn,Lees-McRae College,,394178,250,246.69117647059,
DS Men Collegiate A,33,273636,Gunnar,Ensign,Brevard College,,535730,250,247.79411764706,
DS Men Collegiate A,34,177714,Nathan,Kleinschmidt,Georgia Institute of Technology,,623707,250,248.89705882353,
DS Men Collegiate A,35,281119,Matias,Molinaro,Lindsey Wilson College,,665793,250,250,
DS Men Collegiate A,36,273584,Eric,Willetts,UT Cycling,,546443,250,251.10294117647,
DS Men Collegiate A,37,281120,Nico,Pareja,MARIAN UNIVERSITY,,574342,250,252.20588235294,
DS Men Collegiate A,38,247329,Jack,Gilbert,Lees-McRae College,,515919,250,253.30882352941,
DS Men Collegiate A,39,149933,Ian,Schwing,Mount St. Mary's University,,577813,250,254.41176470588,
DS Men Collegiate A,40,149537,Philip,Ford,Brevard College,,477315,250,255.51470588235,
DS Men Collegiate A,41,209866,Colin,Burgess,King University,,604943,250,256.61764705882,
DS Men Collegiate A,42,275921,Tom,Scott,MARIAN UNIVERSITY,,665351,250,257.72058823529,
DS Men Collegiate A,43,208169,Shannon,Himstedt,University of Montevallo,,583350,250,258.82352941176,
DS Men Collegiate A,44,252947,Holden,Wierema,Lees-McRae College,,618740,250,259.92647058824,
DS Men Collegiate A,45,227375,Drake,Marks,Lindenwood University,,595187,250,261.02941176471,
DS Men Collegiate A,46,281121,Nathan,Stone,Brevard College,,620113,250,262.13235294118,
DS Men Collegiate A,47,232962,Keegan,Tibbitts,Lindsey Wilson College,,623543,250,263.23529411765,
DS Men Collegiate A,48,77230,Tayton,Parker,Lindsey Wilson College,,388289,250,264.33823529412,
DS Men Collegiate A,49,194389,Elijah,Johnson,Milligan University,,499127,250,265.44117647059,
DS Men Collegiate A,50,166866,Micah,Sanchez,MARIAN UNIVERSITY,,397778,250,266.54411764706,
DS Men Collegiate A,51,136513,Asa,Black,Lindenwood University,,438977,250,267.64705882353,
DS Men Collegiate A,52,226973,Connor,Gortney,University of Montevallo,,646414,250,268.75,
DS Men Collegiate A,53,64860,Zachary,Fernau,Lindsey Wilson College,,368289,250,269.85294117647,
DS Men Collegiate A,54,231447,Gideon,Bezuidenhout,King University Cycling,,622650,250,270.95588235294,
DS Men Collegiate A,55,193522,Joshua,Foley,Lees-McRae College,,590396,250,272.05882352941,
DS Men Collegiate A,56,236918,Dixon,Brown,Auburn Flyers,,622811,250,273.16176470588,
DS Men Collegiate A,57,192461,John,Swarr,MARIAN UNIVERSITY,,592965,250,274.26470588235,
DS Men Collegiate A,58,150447,David,Brower,MARIAN UNIVERSITY,,373256,250,275.36764705882,
DS Men Collegiate A,59,233960,Paul,Vrouwenvelder,App State,,537751,250,276.47058823529,
DS Men Collegiate A,60,163273,Nathan,Champney,Lindenwood University,,542221,250,277.57352941176,
DS Men Collegiate A,61,190206,Kelby,Hanson,Roanoke College,,593685,250,278.67647058824,
DS Men Collegiate A,62,148558,Luke,Flaxman,UVA Cycling,,456492,250,279.77941176471,
DS Men Collegiate A,63,183117,Ryder,Uetrecht,MARIAN UNIVERSITY,,468018,250,280.88235294118,
DS Men Collegiate A,64,281122,Bridger,Jones,The University of Tennessee,,628626,250,281.98529411765,
DS Men Collegiate A,65,249355,Gus,Martens,Savannah College of Art and Design- Savannah,,648771,250,283.08823529412,
DS Men Collegiate A,66,198322,Everett,Isom,Warren Wilson Cycling,,586345,250,284.19117647059,
DS Men Collegiate A,67,202618,Maxwell,Oickle,Virginia Tech/Enduro Memes,,552395,250,285.29411764706,
DS Men Collegiate A,68,270430,Aiden,Herron,Virginia Tech,,555849,250,286.39705882353,
DS Men Collegiate B,1,273560,Colin,Brady,Magic cycles,,,350,297.5,
DS Men Collegiate B,2,281102,Aera,Jetmar,VT cycling,,645218,350,301.25,
DS Men Collegiate B,3,281103,Dylan,Bortell,Western Carolina University,,565264,350,305,
DS Men Collegiate B,4,249073,Brandon,Barnett,Auburn Flyers,,647595,350,308.75,
DS Men Collegiate B,5,249214,Max,Canterbury,App State,,614564,350,312.5,
DS Men Collegiate B,6,232965,Matthew,Zuniga,Brevard College,,622358,350,316.25,
DS Men Collegiate B,7,259759,Dustin,Vanover,Brevard College,,660422,350,320,
DS Men Collegiate B,8,168856,Wylie,Kendall,Lees-McRae College,,603598,350,323.75,
DS Men Collegiate B,9,281104,Matthew,Smith,Brevard College,,608729,350,327.5,
DS Men Collegiate B,10,273437,Tristan,Whitt,High Line Gravity Racing,,596207,350,331.25,
DS Men Collegiate B,11,249072,Kaden,Tibbitts,Lindsey Wilson College,,648444,350,335,
DS Men Collegiate B,12,210304,Jax,Phelps,University of Montevallo,,416316,350,338.75,
DS Men Collegiate B,13,150191,Hayden,Connell,Pellesippi State Community College,,524570,350,342.5,
DS Men Collegiate B,14,162742,Caleb,Mccaskill,Brevard College,,529821,350,346.25,
DS Men Collegiate B,15,254299,Justin,Miller,Virginia Tech Cycling,,640292,350,350,
DS Men Collegiate B,16,273441,Noah,Pinto,Western Carolina University,,632484,350,353.75,
DS Men Collegiate B,17,196760,Andrew,Linville,Virginia Tech,,554436,350,357.5,
DS Men Collegiate B,18,227379,Eric,Hoffman,Lindenwood University,,616301,350,361.25,
DS Men Collegiate B,19,210451,James,Berkheimer,Milligan University,,615501,350,365,
DS Men Collegiate B,20,145691,Gavin,Davis,VELOBREW,,526300,350,368.75,
DS Men Collegiate B,21,244912,Colin,Horton,King University Cycling,,659003,350,372.5,
DS Men Collegiate B,22,281105,Caleb,Matosky,University of Michigan-Ann Arbor,,649071,350,376.25,
DS Men Collegiate B,23,210305,Suman,Uswatte,Auburn Flyers,,638460,350,380,
DS Men Collegiate B,24,206927,Asa,Holliday,Milligan University,,571740,350,383.75,
DS Men Collegiate B,25,255399,Garrison,Riker,Truett McConnell University,,659753,350,387.5,
DS Men Collegiate B,26,221829,Sawyer,Bartlett,Appalachian State University,,637179,350,391.25,
DS Men Collegiate B,27,142524,Hunter,Thompson,King University Cycling,,566636,350,395,
DS Men Collegiate B,28,193871,Aidan,Goldberg,Roanoke College,,664465,350,398.75,
DS Men Collegiate B,29,281106,Sequoyah,Amighetti,Warren Wilson Cycling,,623803,350,402.5,
DS Men Collegiate C,1,237200,Sawyer,Widecrantz,Lees-McRae College,,634995,450,382.5,
DS Men Collegiate C,2,194951,Liam,Smith,Brevard College,,545772,450,385.875,
DS Men Collegiate C,3,208637,Cameron,Locklear,Lees-McRae College,,621503,450,389.25,
DS Men Collegiate C,4,249067,Jackson,Mclean,Lees-McRae College,,646122,450,392.625,
DS Men Collegiate C,5,218667,Kincaid,Moore,Western Carolina University,,665602,450,396,
DS Men Collegiate C,6,281089,Ashton,Davis-ayres,UGA Cycling,,562455,450,399.375,
DS Men Collegiate C,7,279931,Alexander,Turse,Virginia Tech Cycling,,645217,450,402.75,
DS Men Collegiate C,8,281090,Zach,Marshall,Western Carolina University,,637678,450,406.125,
DS Men Collegiate C,9,205028,John,Arnold,University of Montevallo,,519519,450,409.5,
DS Men Collegiate C,10,209269,Benjamin,Spooner,Auburn University,,600543,450,412.875,
DS Men Collegiate C,11,194755,Adin,Chandler,Truett McConnell University,,530910,450,416.25,
DS Men Collegiate C,12,232963,Miles,Bilbe,Warren Wilson Cycling,,623234,450,419.625,
DS Men Collegiate C,13,281091,Charles,Keyser,The University of Tennessee,,665918,450,423,
DS Men Collegiate C,14,281092,Cade,Fowler,Western Carolina University,,667114,450,426.375,
DS Men Collegiate C,15,281078,Connor,Parish,UGA Cycling,,665818,450,429.75,
DS Men Collegiate C,16,281065,Isaac,Denzer,Warren Wilson Cycling,,665773,450,433.125,
DS Men Collegiate C,17,249360,Graham,Memmesheimer,Warren Wilson Cycling,,647409,450,436.5,
DS Men Collegiate C,18,194941,Ben,Walker,University of Montevallo,,534281,450,439.875,
DS Men Collegiate C,19,281067,Elliot,Salisbury,Brevard College,,665526,450,443.25,
DS Men Collegiate C,20,210583,Challaghan,Strickland,Kennesaw State Cycling,,604896,450,446.625,
DS Men Collegiate C,21,259758,Drew,Degarmo,Brevard College,,662033,450,450,
DS Men Collegiate C,22,209872,Jonah,Kennedy,Auburn Flyers,,623621,450,453.375,
DS Men Collegiate C,23,207528,Ben,Prowell,Auburn Flyers,,603238,450,456.75,
DS Men Collegiate C,24,281093,Evan,Peoples,Western Carolina University,,664900,450,460.125,
DS Men Collegiate C,25,249862,Zachary,Vaitkevicius,University Of Michigan-Ann Arbor,,649032,450,463.5,
DS Men Collegiate C,26,207505,Caleb,New,King University,,573054,450,466.875,
DS Men Collegiate C,27,271962,Oscar,Rathmann,Warren Wilson Cycling,,661923,450,470.25,
DS Men Collegiate C,28,249354,Nora,Ellis,Warren Wilson Cycling,,647303,450,473.625,
DS Men Collegiate C,29,216203,Grant,East,Lees-McRae College,,610322,450,477,
DS Men Collegiate C,30,281094,Austin,Sarvis,Western Carolina University,,648790,450,480.375,
DS Men Collegiate C,31,239377,Jacob,Jarvis,Appalachian State University,,622977,450,483.75,
DS Men Collegiate C,32,281095,Dylan,Powers,Lindsey Wilson College,,667110,450,487.125,
DS Men Collegiate C,33,281096,Oscar,Germanow,Appalachian State University,,666445,450,490.5,
DS Men Collegiate C,34,281097,Campbell,Metzgar,Western Carolina University,,620430,450,493.875,
DS Men Collegiate C,35,252888,Joshua,Douthit,Auburn Flyers,,655466,450,497.25,
DS Men Collegiate C,36,281069,Aiden,Van laar,Truett McConnell University,,665800,450,500.625,
DS Men Collegiate C,37,252952,Jasper,Schmoock,Warren Wilson Cycling,,656558,450,504,
DS Men Collegiate C,38,281098,Ian,Johnson,Western Carolina University,,666959,450,507.375,
DS Men Collegiate C,39,281099,Jordan,Davis,MARIAN UNIVERSITY,,615153,450,510.75,
DS Men Collegiate C,40,237808,William,Hove,Warren Wilson Cycling,,626692,450,514.125,
DS Women Collegiate A,1,281124,Breanna,Winter,MARIAN UNIVERSITY,,502653,400,340,
DS Women Collegiate A,2,281125,Piper,Yockelson,MARIAN UNIVERSITY,,623102,400,346,
DS Women Collegiate A,3,281126,Mya,Ramos,MARIAN UNIVERSITY,,408369,400,352,
DS Women Collegiate A,4,281127,Lola,Petillo,Lindsey Wilson College,,531381,400,358,
DS Women Collegiate A,5,281128,Violet,Cejalvo,MARIAN UNIVERSITY,,146327,400,364,
DS Women Collegiate A,6,175399,Nicole,Bradbury,Brevard College,,574845,400,370,
DS Women Collegiate A,7,174944,Gabriella,Vides-barry,Lees-McRae College,,548371,400,376,
DS Women Collegiate A,8,198126,Olivia,Hyde,Brevard,,581562,400,382,
DS Women Collegiate A,9,208002,Tessa,Greep,Lees-McRae College,,582184,400,388,
DS Women Collegiate A,10,253836,Kiara,Lylyk,Brevard College,,645499,400,394,
DS Women Collegiate A,11,209933,Avah,Cherry,The University of Tennessee,,601868,400,400,
DS Women Collegiate A,12,281129,Abygale,Reeve,MARIAN UNIVERSITY,,667143,400,406,
DS Women Collegiate A,13,268561,Madeleine,Pollock,Brevard College,,663768,400,412,
DS Women Collegiate A,14,281130,Julia,Lance,UGA Cycling,,665703,400,418,
DS Women Collegiate A,15,98663,Callah,Robinson,MARIAN UNIVERSITY,,389910,400,424,
DS Women Collegiate A,16,209207,Katherine,Droese,MARIAN UNIVERSITY,,601846,400,430,
DS Women Collegiate A,17,273325,Olivia,Young,Lees-McRae College,,637629,400,436,
DS Women Collegiate A,18,182514,Aunika,Kemp,Roanoke College,,584531,400,442,
DS Women Collegiate A,19,144178,Genevieve,Plum,Milligan University,,494572,400,448,
DS Women Collegiate A,20,232957,Isabel,Weinberg,Brevard College,,622109,400,454,
DS Women Collegiate A,21,185233,Madison,Wyatt,Truett McConnell University,,579980,400,460,
DS Women Collegiate B,1,281084,Hannnah,Langford,Western Carolina University Cycling,,646702,,,
DS Women Collegiate B,2,281088,Brennah,Davidson,Truett McConnell University,,,,,
DS Women Collegiate B,3,211200,Imogene,Ragan,Milligan University,,605643,,,
DS Women Collegiate C,1,154763,Kendall,Larson,Georgia Tech Cycling,,537482,,,
DS Women Collegiate C,2,232955,Lilly,Derry,Warren Wilson Cycling,,623260,,,
DS Women Collegiate C,3,208132,Leah,Thomas,Georgia Tech Cycling,,570360,,,
DS Women Collegiate C,4,249364,Jocie,Funderburk,Warren Wilson Cycling,,541338,,,
