Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 M,1,133722,Andrew,Freye,,,164856,221.1389816168,221.1389816168,
Cat 1 M,2,149940,Trace,Saum,,,529590,,,
Cat 1 M,3,149850,Ryan,Singer,,,389700,265.33724671585,240.2565473472,
Cat 1 M,4,135650,Gabriel,Tonin,,,507686,290.44762797152,247.43593780315,
Cat 1 M,5,2534,Mark,Walters,,,414033,241.84489951963,254.61532825911,
Cat 1 M,6,65064,Patrick,Carey,,,171839,240.09520568772,261.79471871506,
Cat 1 M,7,124866,Owen,August,,,388147,279.43088432657,268.97410917101,
Cat 1 M,8,124867,Trevor,August,,,388145,261.79471871506,276.15349962696,
Cat 1 M,9,149421,Matt,Martina,,,562385,258.9436771716,283.33289008291,
Cat 1 M,10,196381,Evan,Garver,,,,329,290.51228053886,
Cat 1 M,DNF,217091,Benjamin,Hilling,,,578659,250,304.87106145077,
Cat 1 M,DNF,159466,Zack,Rundell,,,547584,277.23823351467,304.87106145077,
Cat 1 M,DNF,78828,Philip,Maynard,,,397958,250,304.87106145077,
Cat 1 M 40-99,1,114140,Andrew,August,,,2073,292.33521581996,234.73816206777,
Cat 1 M 40-99,2,95477,Doug,Rusho,,,138625,240.12532440593,243.0714954011,
Cat 1 M 40-99,3,77558,Josh,West,,,,250,251.40482873443,
Cat 1 M 40-99,4,6016,Martin,Mrugal,,,226753,268.75,259.73816206777,
Cat 1 M 40-99,5,123176,Sean,Smith,,,470496,364.8966122093,268.0714954011,
Cat 1 M 40-99,6,8401,Richard,Leibfried,,,50369,250,276.40482873443,
Cat 1/2/3 F 18-Oct,1,167277,Zoe,Eckman,,,552965,,,
Cat 1/2/3 F 18-Oct,2,186656,Brynn,Carey,,,571820,,,
Cat 1/2/3 F 18-Oct,3,196396,Hannah,Puttcamp,,,546493,,,
Cat 1/2/3 F 18-Oct,4,217090,Gabriella,Watson,,,,,,
Cat 1/2/3 M 18-Oct,1,135650,Gabriel,Tonin,,,507686,,,
Cat 1/2/3 M 18-Oct,2,196399,David,Schuster,,,,,,
Cat 1/2/3 M 18-Oct,3,196400,Avery,Smith,,,,,,
Cat 1/2/3 M 18-Oct,4,154595,Carson,Smith,,,,,,
Cat 2 F,1,167277,Zoe,Eckman,,,552965,,,
Cat 2 F,2,162908,Alexa,Harding,,,389124,,,
Cat 2 M,1,147160,Anthony,Kropp,,,571476,300.42456077873,300.42456077873,
Cat 2 M,2,160153,Bennett,Gentry,,,542253,350,315.56227309699,
Cat 2 M,3,176489,Edgardo,Jaimez,,,574560,363.18554187458,327.041515398,
Cat 2 M,4,114632,Scott,Molnar,,,471002,344.40386104494,338.520757699,
Cat 2 M,5,217092,Ward,Perry,,,,350,350,
Cat 2 M,6,90254,Aaron,Mcnany,,,418915,381.5,361.479242301,
Cat 2 M,7,169640,Brian,Comerford,,,,406.18994445481,372.958484602,
Cat 2 M,8,52230,Grant,Harding,,,311529,381.10184222363,384.43772690301,
Cat 2 M,9,217093,Brian,Gilboy,,,,350,395.91696920401,
Cat 2 M,DNF,176492,John,Mcgurl,,,,389.55662562374,418.87545380601,
Cat 2 M 40-99,1,147251,Phil,Cole,,,504231,,,
Cat 2 M 40-99,2,176500,Ronald,Felipe,,,,,,
Cat 2 M 40-99,3,176504,Tom,Coccia,,,517474,,,
Cat 2 M 40-99,4,217094,Joe,Hudock,,,,,,
Cat 3 F,1,169761,Colette,Sexton,,,547690,,,
Cat 3 F,2,217089,Lizzie,Walker,,,,,,
Cat 3 M,1,161189,Evaldo,Liberato,,,552675,283.31897857653,283.31897857653,
Cat 3 M,2,161194,Vinicius,Menezes,,,,390,365.5849565536,
Cat 3 M,3,176535,William,Borges,,,,438.38888020833,397.65755547174,
Cat 3 M,4,39214,Brad,Smith,,,,438.77265711205,429.73015438988,
Cat 3 M,5,196391,Jeremy,Kersey,,,,421.07142857143,461.80275330802,
Cat 3 M,6,217088,Ward,Prescott,,,,450,493.87535222616,
