First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Cox,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,4,37,263.70278333333,
Thomas,Cox,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,33,39,378.60966666667,
Thomas,Cox,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,39,111,272.59148181818,
Thomas,Cox,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,3,71,244.34586419753,
Thomas,Cox,Mass Ave Criterium,2012-08-11,Men Master  40-49,1,25,251.515,
Thomas,Cox,Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,43,48,340.026,
Thomas,Cox,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,7,62,282.95564516129,
Thomas,Cox,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,39,94,250.14522340426,
Charles,Crouse,New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,23,33,228.275125,
Thomas,Cox,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 35-44,1,21,250.291,
Thomas,Cox,Indy Criterium,2011-07-23,Men - Masters 40+,2,48,216.46216666667,
Thomas,Cox,Indy Criterium,2011-07-23,Men - 1/2/3,32,79,254.36655555556,
