Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 3  ,26,27,351.15384615385,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 3  ,9,18,305,
Flap Jack Flats Time Trial,2012-02-5,Men Merckxs  (30K ),1,15,340,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,31,55,309.62962962963,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,46,53,341.53846153846,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,45,48,346.66666666667,
Mt Lemmon Time Trial,2012-05-6,Men cat 3  ,7,9,359.23405541557,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,10,27,321.00774663136,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 3  16-99,15,19,380.9451502497,
2013 UA BioPark Blast,2013-02-2,Men Cat 3,20,26,427.96766666667,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,31,34,392.88786262085,
McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,18,31,331.45466666667,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,38,67,344.64853403791,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,35,55,367.94789369032,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,30,49,371.2645804653,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,25,47,354.89912134288,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,30,40,409.10812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,22,40,371.84954691582,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 3,5,10,333.8872,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 3,6,11,369.42,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 3,4,8,369.53772026639,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,10,21,385.34786566473,
Kitt Peak Time Trial,2013-09-22,Men cat 3,5,5,,
Sonoita-Patagonia Time Trial,2013-10-6,Men Cat 3,1,2,,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,29,41,420.25728659547,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,4,22,291.52460606061,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,21,28,451.69942414347,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,20,36,411.29633882925,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,14,30,346.28744047619,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,DNF,39,454.94392857143,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,31,62,450.60820652174,
UA Road Race,2014-02-2,Men Cat. 3 80 Miles ,8,18,396.82691666667,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,24,57,341.79098214286,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,39,57,403.37357142857,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,40,56,436.81872778828,
Colossal Cave Road Race,2014-04-12,Men masters 45+,6,17,340.1698125,
Colossal Cave Road Race,2014-04-12,Men cat 3  ,12,22,402.95355555556,
Thunder Road Time Trial,2014-06-1,Men  Master 45+,3,6,356.67812476852,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 45+,8,16,386.47766662934,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,44,71,395.99259047619,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,52,65,433.35877604167,
Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,8,24,381.25889166667,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,37,51,419.88261749461,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,34,45,433.06050725884,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,34,45,433.06050725884,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,35,37,431.32777777778,
Hillside Road Race,2015-04-18,Men Cat 3,16,18,426.13244444444,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  45+ Cat.,2,11,341.39448264499,
Cotton Classic Time Trial,2015-07-12,Men cat 3,1,3,,
Cotton Classic Time Trial,2015-07-12,Men cat 3,2,3,,
Sonoita-Patagonia Time Trial,2015-07-26,Men Category 3,3,4,,
Arizona State Time Trial Championships,2015-09-13,Men CAT3,4,4,,
A Race Against Time ,2016-01-23,Men - Cat 3,6,7,433.8917084369,
A Race Against Time ,2016-01-23,Men Masters 45+,1,1,,
Flapjack Flats Time Trial,2016-02-27,Men Masters 45+,4,6,404.72265918187,
Colossal Cave Road Race,2016-02-28,Men Masters  35+ Cat. 1/2/3/4,2,14,305.66384795267,
Arizona State Time Trial Championships,2016-05-15,Men Merckx,1,4,,
Sonoita-Patagonia Time Trial,2016-06-26,Men Master 45-49,1,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 3,6,24,317.29112047983,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  45+ Cat.,3,15,322.1884093673,
Kitt Peak Time Trial,2016-08-21,Men Master 45-49,3,4,,
Cotton Classic Time Trial,2016-09-4,Men Master 45-49,1,3,,
Cotton Classic Time Trial,2016-09-4,Men Master 45-49,1,3,,
37th Mt. Graham Hill Climb,2016-10-16, Men Master 45-49,1,5,,
Arizona State Time Trial Championships,2017-05-21,Men Master 45-49,2,9,322.1884093673,
Sonoita-Patagonia Time Trial,2017-06-25,Men Master 45-49,1,2,,
Kitt Peak Time Trial,2017-07-30,Men Master 45-49,2,2,,
Cotton Classic Time Trial #2,2017-08-20,Men Master 45-49,1,3,,
Cotton Classic Time Trial #2,2017-08-20,Men Master 45-49,2,3,,
Sun Devil Omnium - RR,2018-01-20,Men Masters 45+ Cat. 1/2/3/4,13,20,419.01721367108,
Sun Devil Omnium - TT,2018-01-20,Men Masters  45+ Cat. 1/2/3/4,6,9,431.05631689023,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,12,31,355.9772,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,12,28,369.60239468864,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,24,27,478.86358974359,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,19,25,455.71431342756,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,1,36,317.73566666667,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,11,36,357.49677927791,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,27,35,499.14630986069,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,2,54,365.52688182608,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,9,33,378.64021992434,
Arizona 40k ITT Championships,2018-08-26,Men  Master 45-49,1,3,,
Kitt Peak Time Trial,2018-09-2,Men Merckx 40+ Open,1,3,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,29,41,457.66196159838,
A Race Against Time ,2019-02-9,Men  15+ M3,8,12,404.52891706829,
A Race Against Time ,2019-02-9,Men Masters  40+ MMkx40+,1,10,325.95656024488,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,22,50,372.12511787241,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,25,45,414.86110793204,
Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,16,35,371.98704024652,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,16,35,371.98704024652,
Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,26,33,430.32184375,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,23,28,425.68591341655,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,25,28,432.08295032775,
Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,2,47,337.64178626888,
Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,12,45,352.23925,
Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,21,45,421.6751099461,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,9,44,361.31642857143,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,8,43,375.74276363458,
Sonoita-Patagonia Time Trial,2019-05-12,Men Master 50-54,2,4,,
Flagstaff Omnium - RR,2019-06-1,Men Masters 13+ Cat. 3/4,6,1,,
Bike the Bluff Omnium,2019-06-15,Men Master 50+,2,14,347.9375,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 50-54,5,10,436.5,
FlapJack Flats Time Trial,2021-02-7,Men  50-54 Masters,4,8,438.75,
FlapJack Flats Time Trial,2021-02-7,Men  MERCKX 40-59 Open,4,8,412.944,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 50+,1,17,382.5,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Merckx Mens  40-64,1,11,297.5,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 50-54,2,8,416.25,
BAA Crit,2021-10-30,Men Master 45+  Masters 45+ Cat 15,7,11,495.34751398261,
BAA Crit,2021-10-30,Men Master 35+  Masters 45+ Cat 15,3,1,,
Race Against Time,2022-01-22,Men Master 50+  50+,3,6,435,
Race Against Time,2022-01-22,Men Master 40-59  Merckx,4,5,,
Flapjack Flats 2022,2022-02-6,Men Master  50-54,3,8,427.5,
Flapjack Flats 2022,2022-02-6,Men Merckx   40-59,1,3,,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,41,79,451.73076923077,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,30,66,441.81818181818,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,42,79,423.44869363421,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,6,66,382.52542892172,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,7,37,355.73400058488,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,13,37,380,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,16,36,403.08594326919,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,7,33,357.17889758277,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,7,33,362.5,
3 Bears #1 Time Trial,2022-05-15,Men Merckx   40-59,1,7,,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Twin   Combined Age 110,1,6,450,
La Vuelta a Santa Catalina,2024-02-3,Men Masters  55+,1,2,,
Flap-jacks flat TT,2024-02-11,Men Masters 55+,3,4,,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,30,57,452.41071428571,
