Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 18k  Junior/Beginner,1,272116,Andrew,Feehan,,,,,,
Men 18k  Junior/Beginner,2,39093,Jason,Jordan,Queen City Wheels,,142571,,,
Men 18k  Junior/Beginner,3,229263,Dylan,Skinner,,,600980,,,
Men 30k Cat 4/5,1,214573,Jacob,Griffin,,,616619,392.7531478029,359.92019737123,
Men 30k Cat 4/5,2,225638,Zachary,Steever,,,245721,416.39987634504,371.27817751093,
Men 30k Cat 4/5,3,246023,Nathan,Roe,Queen City Wheels,,641243,437.45111802332,382.63615765063,
Men 30k Cat 4/5,4,231619,Charles,Vordenberge,J-Holes,,582017,456.28512807014,393.99413779033,
Men 30k Cat 4/5,5,32921,Andreas,France,Reser,,335386,416.45558458893,405.35211793003,
Men 30k Cat 4/5,6,229248,Patrick,Carroll,,,616641,441.40099867492,416.71009806972,
Men 30k Cat 4/5,DNP,193637,Max,Graman,Team Hungry,,600294,,,
Men 30k Cat 4/5,7,242365,Sean,Lundrigan,,,640123,419.02134224874,439.42605834912,
Men 30k Cat 4/5,DNP,108656,Greg,Dartt,Queen City Wheels,,467422,,,
Men 30k Cat 4/5,DNP,255033,Aaron,Conway,,,638912,,,
Men 30k Cat 4/5,DNP,272341,Brian,Rush,,,661939,,,
Men 30k Cat 4/5,DNP,225639,Bryan,Gehrum,Queen City Wheels,,591358,,,
Men 30k Cat 4/5,DNP,99152,Scott,Ebbing,,,303624,,,
Men 30k Cat 4/5,DNP,272342,Joseph,Carver,Licking Valley Velo,,,,,
Men 40k Cat 1/2/3/4,1,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,245.61034369456,228.57695334383,
Men 40k Cat 1/2/3/4,2,48029,Jacob,Henningsen,Al Dente,,368618,267.67563842745,233.98085380974,
Men 40k Cat 1/2/3/4,3,75132,Daniel,Tokarczyk,BE Racing,,393137,272.06095181246,239.38475427566,
Men 40k Cat 1/2/3/4,4,30889,Matt,Bole,Texas Roadhouse,,669,326.11788582997,244.78865474158,
Men 40k Cat 1/2/3/4,5,163044,Brandon,Goodwin,Apix,,554255,267.00559803242,250.1925552075,
Men 40k Cat 1/2/3/4,6,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,287.51891886206,255.59645567342,
Men 40k Cat 1/2/3/4,7,27055,Robert,Sherman,KBB p/b Autotrader,,120645,283.36013034882,261.00035613934,
Men 40k Cat 1/2/3/4,8,32387,Zachary,Lewis,11elevenCycling,,345876,284.9995436222,266.40425660525,
Men 40k Cat 1/2/3/4,9,32435,Eric,Bair,11elevenCycling,,380376,232.59352762792,271.80815707117,
Men 40k Cat 1/2/3/4,10,123740,John,Hayden,Crazy Ridenfaden Cyclists,,470156,325.21410963841,277.21205753709,
Men 40k Cat 1/2/3/4,11,97120,Daniel,Podratsky,11eleven Cycling,,428356,284.83422002054,282.61595800301,
Men 40k Cat 1/2/3/4,12,148896,Bradley,Hoeweler,11eleven Cycling,,529244,273.24657122723,288.01985846893,
Men 40k Cat 1/2/3/4,13,130115,Nick,Reader,Al Dente,,526743,321.20780501523,293.42375893485,
Men 40k Cat 1/2/3/4,DNP,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,,,
Men 40k Cat 1/2/3/4,14,28336,William,Burton,859 Cycling,,311382,265.18880754094,298.82765940077,
Men 40k Cat 1/2/3/4,DNP,84189,Adam,Goodale,ZWS / Brilliant Advice,,405195,,,
Men 40k Cat 1/2/3/4,DNP,241723,Alex,Schultz,ZWS / Brilliant Advice,,638102,,,
Men 40k Cat 1/2/3/4,DNP,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,,,
Men 40k Cat 1/2/3/4,DNP,30945,Greg,Tombragel,KBB p/b Autotrader,,287386,,,
Men 40k Cat 1/2/3/4,DNP,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,,,
Men 40k Cat 1/2/3/4,DNP,108672,Christopher,Dam,Team Hungry,,467420,,,
Men 40k Cat 1/2/3/4,DNP,31221,Christopher,Durand,KBB p/b Autotrader,,41404,,,
Men 40k Cat 1/2/3/4,DNP,181000,David,Osborne,,,569117,,,
Men 40k Cat 1/2/3/4,DNP,194263,Grant,Crispin,,,600801,,,
Men 40k Cat 1/2/3/4,DNP,6695,Jason,Karew,KBB p/b Autotrader,,133936,,,
Men 40k Cat 1/2/3/4,DNP,93048,Scott,Miller,K&G Racing,,365925,,,
Men 40k Cat 1/2/3/4,DNP,30813,Braden,Matt,Radfahren,,318110,,,
Men 40k Cat 1/2/3/4,DNP,57421,Bradley,Rolf,,,115146,,,
Men 40k Cat 1/2/3/4,DNP,225640,Justin,Rice,ZWS / Brilliant Advice,,617179,,,
Men 40k Cat 1/2/3/4,DNP,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,,,
Men 40k Cat 1/2/3/4,DNP,136509,Brandon,Grant,,,526682,,,
Men 40k Cat 1/2/3/4,DNP,124047,Charles,Campbell,859 Cycling,,497237,,,
Men 40k Cat 1/2/3/4,DNP,175219,Patrick,Bischof,U. C. Cycling Club,,515652,,,
Men 40k Cat 1/2/3/4,DNP,32984,Jefferey,Mclane,Team Mariner Cycling,,79505,,,
