Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
6th Grade Boys,5,240578,Cedric,Forgues,NYCranks Composite,57:20.4,623036,,,
7th Grade Boys,1,192553,Weck,Pool,Dave Jordan Racing Juniors,,595173,,,
8th Grade Boys,1,240579,Coillin,Fisk,Niskayuna/Mohawk Composite,,624752,,,
Freshman Boys,1,240574,Jon,Taber,Central New York Composite,,526456,,,
Freshman Boys,19,240575,James,Healey,Niskayuna/Mohawk Composite,45:34.2,541444,,,
JV Boys,1,207295,Owen,Ballard,Independent Riders,,590647,,,
JV Boys,4,269844,Joseph,Seidel,ETR Composite,32:49.8,633468,,,
JV Boys,13,163255,Charles,Lobosco iii,R-Cubed NICA,44:19.3,624483,,,
Sophomore Boys,6,140223,Owen,Evans,Rochester Cycling Composite,19:24.6,617008,,,
Varsity Boys,1,191627,Ed,Sanchez,Dave Jordan Racing Juniors,26:03.7,594542,350,315,
Varsity Boys,1,192557,Lucas,Schade,ETR Composite,,590592,350,326.66666666667,
Varsity Boys,2,178254,Jacob,Gilson,Niskayuna/Mohawk Composite,29:24.4,492569,350,338.33333333333,
Varsity Boys,3,166115,Kaleb,Toscano,Central New York Composite,29:49.6,541094,350,350,
Varsity Boys,4,225592,Jacob,Mccarthy,Niskayuna/Mohawk Composite,29:58.2,596347,350,361.66666666667,
Varsity Boys,5,192556,Lucas,Barad,ETR Composite,30:20.3,608433,350,373.33333333333,
Women 6th Grade Girls,1,240576,Chella,Galletta,Independent Riders,,628685,,,
Women 7th Grade Girls,1,227364,Madeline,Hanna,Niskayuna/Mohawk Composite,53:54.6,617708,,,
Women 7th Grade Girls,3,240577,Camryn,Pendergrast,Niskayuna/Mohawk Composite,56:24.7,624675,,,
Women Freshman Girls,1,227363,Lilliana,O'donnell,Niskayuna/Mohawk Composite,,587911,,,
Women Freshman Girls,6,193904,Ruth,Seidel,ETR Composite,35:23.1,608071,,,
Women JV Girls,1,240573,Addison,Rizzi,Niskayuna/Mohawk Composite,,518195,,,
Women JV Girls,4,240572,Olivia,Guzzo,Niskayuna/Mohawk Composite,05:04.5,588107,,,
Women JV Girls,5,237240,Edan,Paggy,Independent Riders,08:27.7,508327,,,
Women JV Girls,14,206529,Mckenna,Verhagen,Rochester Cycling Composite,41:44.6,608196,,,
Women Sophomore Girls,6,206530,Natalie,Strzepek,Rochester Cycling Composite,34:00.3,,,,
Women Varsity Girls,1,228404,Erin,Smith,R-Cubed NICA,40:29.6,605842,,,
Women Varsity Girls,2,240570,Andrea,Trifunovic,Chenango Composite,46:31.3,634689,,,
Women Varsity Girls,3,169183,Tatiana,Sanchez,Dave Jordan Racing Juniors,51:21.5,617670,,,
Women Varsity Girls,6,240571,Maya,Healey,Niskayuna/Mohawk Composite,59:51.0,541445,,,
