Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-19,Category 5 Men,15,56,,
Piece of Cake,2006-04-2,Category 4 Men,23,43,,
Larch Mtn Hillclimb #1,2006-06-18,Men 4,5,18,,
Woodland Road Race,2006-08-20,Men 4/5,2,52,,
Kings Valley Road Race,2007-04-14,Men Category 4,3,69,,
Three Rivers Road Race,2007-04-22,Category 4/5,6,51,,
Mt Tabor Series,2007-06-20,Category 4/5,6,53,,
Green Mountain Hilllclimb,2007-07-14,Category 4,1,20,,
Woodland Road Race,2007-08-19,Category 4/5,2,41,,
OBRA Hillclimb Championship,2007-09-9,Category 4,3,23,,
Jack Frost Time Trial,2008-02-24,Men Category 4/5,10,66,,
Banana Belt Road Race Series,2008-03-2,Category 4,31,56,,
Banana Belt Road Race Series,2008-03-9,Category 4,4,47,,
Piece of Cake Road Race,2008-03-30,Category 3,60,66,,
Kings Valley Road Race,2008-04-12,Category 3,6,65,,
Estacada Time Trial,2008-04-13,Category 3 Men,5,15,,
Estacada Time Trial,2008-04-20,Category 3 Men,3,11,,
Estacada Time Trial,2008-04-27,Category 3 Men,2,13,,
Rehearsal Road Race,2008-05-24,Category 3,15,75,,
OBRA TTT Championships,2008-05-31,Category 3 Men,7,60,,
Cirque du Cycling Criterium,2008-06-14,Category 3/4,21,55,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,32,88,,
Salem Fairview Circuit Race,2008-06-29,Category 3,2,22,,
High Desert Omnium - Road Race,2008-08-3,Category 3,5,25,,
OBRA Criterium Championships,2008-08-17,Category 3,19,39,,
OBRA Hillclimb Championships,2008-08-24,Category 3 Men,7,13,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,15,30,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,14,29,,
Jack Frost TT,2009-02-22,Men Category 3,5,22,,
Banana Belt Series,2009-03-1,Men Cat 3,18,57,,
Banana Belt Series #3,2009-03-22,Cat 3,22,32,,
Piece of Cake RR,2009-03-29,Men 3,47,66,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,34,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,46,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,21,52,,
Deschutes River Valley TT Festival - Stage One,2009-04-24,Pro/1/2 Men,4,4,,
Deschutes River Valley TT Festival - Stage Three,2009-04-26,Pro/1/2 Men,4,4,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,19,76,,
Silverton RR,2009-05-17,Men 1/2,39,53,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,22,85,,
Freetown 50,2021-09-19,1,3,3,,
Landmine Mountain Bike Classic,2022-09-11,25 Mile Clydesdale Open (200 lbs or more),5,13,427.5,
Carolina Hills MTB Classic,2022-10-2,Cat 2 Clydesdale- Open 2 laps,1,3,,
Landmine Mountain Bike Classic,2023-09-10,Cat 3 - Clydesdale,13,22,456.13636363636,
