Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Firecracker Circuit Race,2021-07-5,Men 50-59,7,8,472.5,
Palmer Firecracker Circuit Race,2021-07-5,Overall,43,77,455.32894736842,
Jamestown Classic,2021-10-11,Men 45-54,13,18,479.14970902414,
The Frozen Four - Matt Catania Memorial,2022-03-6,Men Cat 5,25,27,563.46153846154,
The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,46,50,565.625,
Hatfield Road Race,2022-04-30,Cat 4/5 40+,25,28,513.96902657572,
Firecracker Early Morning Circuit Race,2022-07-4,Overall,22,43,450,
NY Capital Region Road Race,2022-07-16,Men Cat 5,28,35,563.44867991975,
Zoom Twilight Crit,2022-07-27,B Race,DNP,27,,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,53,67,509.14189885677,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4/5 Master 40+,14,19,480.12635658924,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice Master 40+,15,18,502.21165755583,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 5,21,31,539.92988781649,
Jamestown Classic,2023-10-8,Men 45-54,4,17,406.09838408386,
Jamestown Classic,2023-10-8,Overall,36,53,795.32886028012,
