Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon Road Race,2021-04-17,Men Cat1/2,33,40,315.31494142305,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,DNF,32,405.54852913405,
Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,DNF,24,426.34396418799,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat 1/2,DNP,23,,
Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,DNF,19,,
Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,11,19,390.15427337577,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat 1/2,DNP,23,,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,30,65,201.25,
Strade Vino - A Gravel Circuit Race,2021-07-31,Race A -,16,20,495,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,39,64,162.65625,
Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,22,24,171.25,
Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,DNF,23,371.58445013604,
Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,25,26,354.4788420942,
Baker City Cycling Classic,2023-06-24,Masters Men 35+ Category 1/2/3,23,25,353.65340509277,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 35+ Category 1/2/3,17,20,341.03060596869,
Baker City Cycling Classic,2023-06-25,Masters Men 35+ Category 1/2/3,21,22,364.38408611132,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 35+ Category 1/2/3,21,21,364.38408611132,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,32,40,326.28372345804,
Salt Lake Criterium,2023-07-15,Men Cat2/3,39,44,379.51929146892,
Salt Lake Criterium,2023-07-16,Men Cat2/3,38,44,394.14092640096,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,44,52,221.6,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,45,51,399.39929061797,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,40,45,345.82721932769,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,DNF,19,299.19278241669,
