First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Casali,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,1,24,297.5,
Carlos,Casali,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,1,48,292.7315,
Michael,Schanafelt,San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,15,36,365.08213815029,
Michael,Schanafelt,San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,9,30,339.39933333333,
Jonathan,Perez,San Dimas Stage Race - RR,2019-03-30,Men Cat 3,92,49,549.35851546028,
Michael,Schanafelt,San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,14,47,353.70536666143,
Jonathan,Perez,San Dimas Stage Race - TT,2019-03-29,Men Cat 3,41,49,478.24283238037,
Michael,Schanafelt,San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,15,47,342.75565140703,
Michael,Schanafelt,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,27,58,439.22966071429,
Jonathan,Perez,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,32,55,473.95052318408,
Michael,Schanafelt,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,14,69,358.83073563218,
Jonathan,Perez,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,12,67,403.23663279195,
Michael,Schanafelt,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,27,69,379.61165798636,
Jonathan,Perez,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,16,67,414.52643038749,
