Race Name,Race Date,Category Name,Place,Total Racers,Points
West Branch Classic - Road Race,2012-06-2,Men CAT 5  ,3,50,437.5087596201,
Berkeley Hills Road Race,2016-05-7,Men Cat 5,3,54,404.31020346032,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 5,5,25,431.29996491642,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 5,8,24,466.67332287808,
Pescadero Coastal Classic,2017-06-3,Men Cat 5,2,27,404.98369191919,
Berkeley Hills Road Race,2017-06-11,Men Cat 5,4,39,405.88365768563,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 5,3,26,412.09690878432,
Snelling Road Race,2018-02-24,Men Cat 4,6,48,430.295625,
Copperopolis Road Race,2018-03-31,Men Cat 4,5,18,441.80961111111,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Cat 4,4,37,393.963,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,9,41,417.9563,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,1,42,395.726,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 4,9,23,437.64068181818,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 4,5,21,395.789,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 4,5,17,395.42494718968,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 4,9,18,452.39064814815,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 4,6,16,413.01396608373,
Brisbane Criterium,2018-07-15,Men Cat 3/4,17,39,437.37351960784,
Brisbane Criterium,2018-07-15,Men Cat 2/3,20,30,444.05428571429,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,20,32,468.02407692308,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,15,24,482.80709090909,
Winters Road Race,2018-08-25,Men Cat 3,16,35,441.685,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 3,15,23,473.69213333333,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,10,24,426.53916666667,
UC Santa Cruz Road Race. ,2019-04-7,Men Cat 3,5,8,429.28766666667,
Regalado Road Race,2019-04-28,Men Cat 3,5,21,413.45601851852,
Golden State Race Series,2019-05-4,Men Cat 3,23,35,471.9829375,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,43,67,442.00516666667,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,12,34,399.64723529412,
Pescadero Coastal Classic,2019-06-1,Men Cat 3,5,24,389.05266666667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,26,48,428.51447916667,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,11,66,383.85963564214,
Patterson Pass Road Race,2019-08-4,Men Cat 3,6,21,396.38711111111,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,20,42,451.66304761905,
Winters Road Race,2019-08-24,Men Cat 3,12,38,424.46330666667,
Giro Di San Francisco,2019-09-2,Men Cat 3,22,35,463.8075514008,
Pine Flat Road Race,2020-02-16,Men Cat 3,4,5,,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,6,29,381.72975,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,17,40,392.61833333333,
