Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 3/4,1,3824,Christopher,Hodges,Hagens Berman Cycling Team,,604266,385.76142650475,335.82759706931,
Men 530pm Cat 3/4,2,41994,Alex,Ackel,Mercedes-Benz,,290048,391.34592454934,350.50822722465,
Men 530pm Cat 3/4,3,194234,Aviv,Litov,ACT-a cycling team,,610859,408.16652095524,365.18885737999,
Men 530pm Cat 3/4,4,236533,Peter,Mumford,Husky Cycling,,633292,417.83832961942,379.86948753533,
Men 530pm Cat 3/4,5,60306,David,Gambel,Liquid Velo Cycling Team,,367299,359.75496351952,394.55011769067,
Men 530pm Cat 3/4,6,190934,Jesse,Favia,,,591098,415.54435010434,409.23074784602,
Men 530pm Cat 3/4,7,99915,Edward,Rosenberg,Mercedes-Benz,,286466,410.29497473679,423.91137800136,
Men 530pm Cat 3/4,8,230468,Brendan,Long,Apex Racing,,628279,420.59398866198,438.5920081567,
Men 530pm Cat 3/4,9,252397,Alex,Pherribo,Mercedes-Benz,,652073,355.41818556592,453.27263831204,
Men 530pm Cat 3/4,10,251778,Max,Rosenbloom,University of California-San Diego,,654145,429.49483314404,467.95326846738,
Men 530pm Masters 45+,1,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,347.67127360134,317.20097165115,
Men 530pm Masters 45+,2,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,396.88875540181,325.22694971708,
Men 530pm Masters 45+,3,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,360.02770008162,333.25292778302,
Men 530pm Masters 45+,4,53220,Steven,Robinson,Zealou,,213399,399.581349863,341.27890584895,
Men 530pm Masters 45+,5,163758,Kirk,Canfield,,,551980,362.61638563827,349.30488391489,
Men 530pm Masters 45+,6,242634,Allen,Chao,,,631538,430.90193661343,357.33086198082,
Men 530pm Masters 45+,7,36006,Nikos,Mills,Dropbar Racing/Source Endurance,,183614,359.61611970244,365.35684004676,
Men 530pm Masters 45+,8,131173,Jason,Ingram,Apex Racing,,416882,365.18530568873,373.38281811269,
Men 530pm Masters 45+,9,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,,12621,386.18760474839,381.40879617863,
Men 530pm Masters 45+,10,49114,Chris,Adolf,Dropbar Racing/Source Endurance,,1204,370.10165773913,389.43477424457,
Men 530pm Masters 45+,11,190939,Austin,Hildreth,Country Green Turf Farms - CBC Racing,,58334,390.17808652931,397.4607523105,
Men 530pm Masters 45+,12,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,348.30270256714,405.48673037644,
Men 530pm Masters 45+,13,253286,Tim,Eckardt,,,646812,439.90857633347,413.51270844237,
Men 530pm Masters 45+,14,49093,David,Hills,Dropbar Racing/Source Endurance,,176885,448.98644686095,421.53868650831,
Men 530pm Masters 45+,15,53302,Michael,Pruitt,Machete Squad p/b Goblin Mode,,28784,425.21979032857,429.56466457424,
Men 530pm Masters 45+,16,76109,Craig,Undem,R4C,,36216,439.04837009111,437.59064264018,
Men 530pm Masters 45+,17,31223,David,Hecht,Dropbar Racing/Source Endurance,,15626,437.0566156935,445.61662070611,
Men 530pm Masters 45+,18,194239,Jude,Larene,Fell Swoop,,283623,388.69146195982,453.64259877205,
Men 645pm Cat 1/2/3,1,240218,David,Mccuskey,CRCA / Team VESELKA,,631455,305.62743810229,293.7428218519,
Men 645pm Cat 1/2/3,2,228640,John,Monnig,Mercedes-Benz,,608281,386.35997873029,299.34199487092,
Men 645pm Cat 1/2/3,3,160724,Samuel,Welch,Apex Racing,,480293,332.00879458567,304.94116788994,
Men 645pm Cat 1/2/3,4,228941,Ryan,Mix,Premier Racing,,619504,334.10329927895,310.54034090896,
Men 645pm Cat 1/2/3,5,175306,Ryan,Styrk,Fount Cycling Guild,,572541,370.62727737738,316.13951392798,
Men 645pm Cat 1/2/3,6,90836,Matthew,Brady,Gene Johnson Cycling Team,,424039,323.63953918019,321.738686947,
Men 645pm Cat 1/2/3,7,153019,Graham,Gallagher,Gene Johnson Cycling Team,,528859,380.08005250812,327.33785996601,
Men 645pm Cat 1/2/3,8,187714,Keith,Robinson,Hagens Berman Cycling Team,,180752,315.66177355615,332.93703298503,
Men 645pm Cat 1/2/3,9,151323,Will,Harrison,Apex Racing,,530052,378.59523112516,338.53620600405,
Men 645pm Cat 1/2/3,10,44253,Wayne,Brown,Apex Racing,,316268,347.45081823675,344.13537902307,
Men 645pm Cat 1/2/3,11,85939,Brian,Baumhover,Mercedes-Benz,,411844,339.78288867822,349.73455204209,
Men 645pm Cat 1/2/3,12,159964,Maarten,Brugmans,Mercedes-Benz,,544241,366.17213916484,355.33372506111,
Men 645pm Cat 1/2/3,13,59941,Rian,Rustvold,Hagens Berman Cycling Team,,367130,401.61083330685,360.93289808013,
Men 645pm Cat 1/2/3,14,91801,Lloyd,Lints,Mercedes-Benz,,308009,339.9690635871,366.53207109915,
Men 645pm Cat 1/2/3,15,99915,Edward,Rosenberg,Mercedes-Benz,,286466,410.29497473679,372.13124411817,
Men 645pm Cat 1/2/3,16,18163,Nathan,Hakken,Apex Racing,,271870,373.39565323223,377.73041713718,
Men 645pm Cat 1/2/3,17,236533,Peter,Mumford,Husky Cycling,,633292,417.83832961942,433.72214732737,
Men 645pm Cat 1/2/3,17,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,327.57435362547,411.3254552513,
Men 645pm Cat 1/2/3,17,194234,Aviv,Litov,ACT-a cycling team,,610859,408.16652095524,416.92462827032,
Men 645pm Cat 1/2/3,17,41994,Alex,Ackel,Mercedes-Benz,,290048,391.34592454934,388.92876317522,
Men 645pm Cat 1/2/3,17,49358,Steve,Sonheim,Liquid Velo Cycling Team,,54980,358.78791580925,394.52793619424,
Men 645pm Cat 1/2/3,17,230468,Brendan,Long,Apex Racing,,628279,420.59398866198,428.12297430836,
Men 645pm Cat 1/2/3,17,60306,David,Gambel,Liquid Velo Cycling Team,,367299,359.75496351952,405.72628223228,
Men 645pm Cat 1/2/3,17,113318,Brian,Babbitt,Country Green Turf Farms - CBC Racing,,77453,391.01869287388,400.12710921326,
Men 645pm Cat 1/2/3,17,252397,Alex,Pherribo,Mercedes-Benz,,652073,355.41818556592,422.52380128934,
Men 645pm Cat 1/2/3,17,26725,Peter,Beels,Apex Racing,,235743,366.89200303346,383.3295901562,
Men 645pm Cat 4/5,1,242083,Casey,Bloomer,,,639473,312.15291799494,312.15291799494,
Men 645pm Cat 4/5,2,253283,Matthew,Lucas,Liquid Velo Cycling Team,,656963,416.62286687126,386.22697570534,
Men 645pm Cat 4/5,3,252406,Elijah,Allred,Mercedes-Benz,,654136,460.10470048839,415.78980580431,
Men 645pm Cat 4/5,4,257538,?,Dnf,,,653858,494.5045693505,445.35263590328,
Men 645pm Cat 4/5,5,252402,Trevor,Joireman,,,654599,459.62875249415,474.91546600224,
Men 645pm Cat 4/5,6,253543,Benjamin,Stone,Hagens Berman Cycling Team,,656018,489.7262315161,504.47829610121,
Men 645pm Cat 4/5,7,98663,Callah,Robinson,,,389910,509.85795426642,534.04112620018,
Men 645pm Cat 4/5,7,245609,Preston,Fradet,Old Town Bicycle,,,516.20322145959,563.60395629914,
Men 645pm Masters,1,102439,Nicholas,Zendler,Liquid Velo Cycling Team,,433708,347.33507260447,299.36496871154,
Men 645pm Masters,2,131608,Stuart,Ayling,Hagens Berman Cycling Team,,501118,350.58031466543,304.36039052584,
Men 645pm Masters,3,190934,Jesse,Favia,,,591098,415.54435010434,309.35581234014,
Men 645pm Masters,4,148140,Stephen,Gingrich,Apex Racing,,278610,326.29525891045,314.35123415444,
Men 645pm Masters,5,190925,James,Corcoran,Hagens Berman Cycling Team,,592115,358.66685524141,319.34665596875,
Men 645pm Masters,6,228706,Ben,Pflaum,Fell Swoop,,585406,380.78966380666,324.34207778305,
Men 645pm Masters,7,3824,Christopher,Hodges,Hagens Berman Cycling Team,,604266,385.76142650475,329.33749959735,
Men 645pm Masters,8,190939,Austin,Hildreth,Country Green Turf Farms - CBC Racing,,58334,390.17808652931,334.33292141165,
Men 645pm Masters,9,13532,David,Iannotti,Movement Mortgage / GERKS,,71685,382.51787566807,339.32834322595,
Men 645pm Masters,10,183491,David,Grainger,Hagens Berman Cycling Team,,582145,360.62772138625,344.32376504026,
Men 645pm Masters,11,44268,Jason,Corbridge,Corbridge,,293327,377.79377167408,349.31918685456,
Men 645pm Masters,12,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,360.02770008162,354.31460866886,
Men 645pm Masters,13,53220,Steven,Robinson,Zealou,,213399,399.581349863,359.31003048316,
Men 645pm Masters,14,91819,Gary,Lardizabal,Hagens Berman Cycling Team,,47132,373.83383077504,364.30545229746,
Men 645pm Masters,15,166217,Joaquin,Luna,Fell Swoop,,560201,361.26716065947,369.30087411176,
Men 645pm Masters,16,44283,David,Mullen,Hagens Berman Cycling Team,,306785,375.83360789946,374.29629592607,
Men 645pm Masters,17,194239,Jude,Larene,Fell Swoop,,283623,388.69146195982,379.29171774037,
Men 645pm Masters,18,49384,Robert,Rice,Hagens Berman Cycling Team,,368567,418.25757096449,384.28713955467,
Men 645pm Masters,19,122941,Josh,Adams,Hagens Berman Cycling Team,,396762,375.62863578685,389.28256136897,
Men 645pm Masters,20,49114,Chris,Adolf,Dropbar Racing/Source Endurance,,1204,370.10165773913,394.27798318327,
Men 645pm Masters,21,13498,Lane,Wilkinson,Movement Mortgage / GERKS,,170051,424.12740541918,399.27340499757,
Men 645pm Masters,22,162352,Walter,Howard,Notre Dame Cycling,,192296,453.25861790141,404.26882681188,
Men 645pm Masters,23,62081,Ed,Ewing,Major Taylor Racing,,179132,454.33634263961,409.26424862618,
Men 645pm Masters,24,207087,James,Leinbach,ACT-a cycling team,,608816,456.01576424903,414.25967044048,
Men 645pm Masters,25,36005,Zqwan,Peterson,Fell Swoop,,109655,450.39736609924,419.25509225478,
Men 645pm Masters,26,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,348.30270256714,424.25051406908,
Men 645pm Masters,27,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,,12621,386.18760474839,429.24593588338,
Men 645pm Masters,28,236689,Tim,Blaney,Movement Mortgage / GERKS,,258000,457.4273027494,434.24135769769,
Men 645pm Masters,29,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,347.67127360134,449.22762314059,
Men 645pm Masters,29,53302,Michael,Pruitt,Machete Squad p/b Goblin Mode,,28784,425.21979032857,444.23220132629,
Men 645pm Masters,29,36006,Nikos,Mills,Dropbar Racing/Source Endurance,,183614,359.61611970244,439.23677951199,
Men 645pm Masters,29,163758,Kirk,Canfield,,,551980,362.61638563827,454.22304495489,
Women 530pm,1,98663,Callah,Robinson,,,389910,,,
Women 530pm,2,228709,Emily,Wing,,,656803,,,
