Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 3/4,4,41,305.78947368421,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 3/4,13,28,345.96153846154,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,9,61,278.7697361568,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,25,35,326.21850351348,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,12,58,273.96551724138,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,18,60,292.05290102581,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,30,33,352.93640282347,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,8,47,270.21739130435,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,10,22,345.01587787586,
Upstate Cycling Classic - Crit,2012-03-18,Men Cat 3  00-99,7,11,339.50057129143,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 3  ,10,36,293.46299724645,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),45,111,316.14155845614,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,6,67,255.39123558588,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,26,40,338.50712102365,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,10,40,312.70263597663,
Ris Van Bethel,2013-03-10,Cat 3/4       ,9,78,388.93584946237,
Ris Van Bethel,2013-03-10,Cat 3/4       ,40,78,388.93584946237,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,14,70,250.0517966711,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,24,64,344.00159375,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,21,40,401.28584166667,
Spartanburg Regional Classic,2013-05-3,Cat 2/3,14,23,304.94087878788,
Cyclonauts Racers Criterium,2013-05-25,Cat 3/4,10,10,389.02246666667,
Lime Rock Cycling Grand Prix,2013-06-2,3 Men,5,29,298.95028205128,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,22,47,310.19408333333,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,DNF,87,371.42848333333,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,38,49,383.5026984127,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,DNF,100,434.49452631579,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,25,85,382.07873571429,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,8,55,328.31382716049,
Myles Standish State Forest Road Race,2014-04-13,Men C3,14,42,322.74075212064,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,48,52,409.82731333333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,DNF,52,406.33633333333,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,DNF,66,453.60734519081,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,38,41,426.55876909853,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,14,42,344.3396031746,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,20,38,366.86,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,24,39,412.32872295944,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,22,96,343.532375,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,16,91,322.26122222222,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,27,71,378.53245977011,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,38,48,421.94219166667,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,41,48,402.65466666667,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,27,42,373.90753968254,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,DNF,41,426.66166666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,35,40,420.70216666667,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,35,48,406.62866666667,
Vermont Overland Grand Prix,2014-08-24,Men Overall,100,245,292.98203539823,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,17,26,389.47722191697,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Madera County Stage Race,2016-03-4,HC Men Pro-12,2,25,294.79035324321,
Madera County Stage Race,2016-03-5,Men Pro-12,4,25,276.87403320356,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,14,25,353.0120703125,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,32,56,288.59925925926,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,58,126,336.94568604651,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,16,164,173.02401422764,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,16,164,208.00732926829,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,81,142,298.35390090767,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,DNF,100,338.22430381319,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Pro-12,18,29,285.93210714286,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,12,59,235.63207017544,
Reading 120,2016-09-10,Men Pro/1,37,145,249.71662129993,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
