Race Name,Race Date,Category Name,Place,Total Racers,Points
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-25,Men Cat 4/5,6,15,436.60923809524,
Mt. Davis Challenge,2017-07-23,Men Cat 4/5,4,23,389.06902990296,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,21,31,494.53872997348,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 4/5,7,19,418.98603271605,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,11,31,372.17249854567,
Mt. Davis Challenge,2018-07-22,Men Cat 4/5,16,43,419.44067915144,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),DNF,86,,
Black Fork Gravel Grinder,2019-05-4,Male 29 & Under,5,14,376.65029881922,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 3/4,13,18,454.71091424314,
Buhl Grand Prix,2019-06-8,Men Cat 3/4,17,24,466.73353703704,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,16,34,394.26015686275,
31st Annual Month of Mud - Moraine State Park,2019-09-29,Singlespeed,4,9,326.6351792421,
Curt Brown Memorial Grand Prix,2020-10-25,Singlespeed fat bikes,4,10,470,
Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),14,16,225.71428571429,
