Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 5  ,18,46,480.4347826087,
Boulevard Road Race,2012-02-4,Men Collegiate Cat D,10,46,454.34782608696,
Red Trolley Classic Criterium,2012-02-5,Category: MD,12,46,553.04347826087,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,8,29,462.5,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,8,29,462.5,
UCLA Hill Climb TT,2012-02-19,Category: MC,6,13,487.5,
Island View Classic Criterium,2012-03-10,Men Cat 5  ,15,29,500,
Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,16,33,445.78125,
UCSB Sisquoc Road Race,2012-03-11,Men Cat C Collegiate ,16,24,466.875,
Mothballs Criterium,2013-01-27,Men Cat 5 Senior ,7,49,439.109,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Collegiate ,4,23,408.30651510164,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Collegiate ,8,15,490.42119565217,
Juniper Hills Classic ,2013-02-16,Men C,6,20,462.5,
Helms Bakery Culver City Criterium,2013-02-17,Men C,8,18,495.24718137198,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,4,37,441.07142857143,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,8,30,471.61626056684,
UCSB Sisquoc Road Race,2013-03-2,Men C,9,27,471.15384615385,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,19,40,432.29800362319,
UCSB Sisquoc Crit,2013-03-3,Men C,18,27,531.25,
Stanford Home Race - RR,2013-03-9,Men C,13,44,465.90909090909,
Stanford Home Race - Crit,2013-03-10,Men C,10,36,464.34479288165,
Kearney Park Criterium ,2013-03-23,Men C,9,26,484.02155555556,
Hensley Lake Road Race,2013-03-24,Men C,9,25,497.03213142814,
UC Davis Road Race,2013-04-20,Men C,16,45,499.87456818182,
UC Davis Criterium,2013-04-21,Men C,6,36,443.04383333333,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat B,8,11,463.154,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat B,2,12,382.69783737783,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT B,6,13,455.54351192578,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT B,5,14,423.39060831936,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,DNF,32,562.8836,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,5,27,390.75814814815,
