Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Games - RR,2015-07-11,Women Cat 4,5,8,,
Junior Southeast Regional Championships - Crit,2015-08-8,Women Cat 4,1,1,,
Litespeed BMW Twilight Criterium,2015-08-15,Women Georgia State Cat 4,DNF,10,720.12375,
Litespeed BMW Twilight Criterium,2015-08-15,Women Cat 3/4,DNF,18,669.0976875,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 4,5,11,572.80826666667,
Hennessey Historic Roswell Criterium,2016-05-15,Women CAT 3/4,9,17,576.28283333333,
Healthy Newton Omnium - Crit,2016-06-11,Women W3/4,1,7,520.116,
Healthy Newton Omnium - RR,2016-06-12,Women W3/4,4,6,596.55713728496,
Georgia Games Cycling Championships - RR,2016-07-9,Women Cat 4,2,9,553.96282523438,
Georgia Games Cycling Championships - Crit,2016-07-9,Women Cat 4,1,14,503.02433333333,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Cat 3/4,11,19,559.5542037037,
Union City Mayor's Race,2017-03-19,Women CAT 4,5,6,593.118,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 3,16,15,593.77816666667,
Healthy Newton,2017-06-10,Women Cat 3/4/5,11,12,612.48429792217,
Healthy Newton - Criterium,2017-06-10,Women Cat 3/4/5,6,15,517.02038602778,
Healthy Newton - RR,2017-06-11,Women Cat 3/4/5,4,11,526.33773333333,
Athens Twilight Criterium,2018-04-28,Women CAT 3,15,16,570.377375,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 3,15,16,570.377375,
Healthy Newton - Crit,2018-06-9,Women Pro 1-3,5,7,525.15833333333,
GNR #4 - Saturday Nut Fever,2019-04-6,Cat 3 F 40-49,1,3,,
Terrapin Southeastern Endurance Series,2021-01-30,Cat 2 Women 40-49,2,4,,
GNR Spring Series,2021-03-7,Cat 2 Women 40+,6,2,,
SERC and GSC Series,2021-03-21,Sport F 15-59,1,1,,
SERC and GSC Series,2021-04-11,Sport F 15-59,1,2,,
SERC and GSC Series,2021-04-25,Sport F 15-59,1,2,,
SERC and GSC Series,2021-05-23,Women SPORT 15-59 Cat 2,1,1,,
