Race Name,Race Date,Category Name,Place,Total Racers,Points
GSC #1,2019-03-10,Cat 1/2 JUNIOR M 15-18,6,17,327.58925217966,
SERC #1,2019-03-24,Cat 2 JUNIOR M 15-18,8,14,361.63413732172,
SERC/GSC #2,2019-04-7,Cat 2 JUNIOR M 15-18,6,17,329.80564744241,
SERC #4/GSC #3,2019-04-28,Cat 2 JUNIOR M 15-18,7,19,332.3582990808,
GSC #5,2019-06-9,Cat 1 JUNIOR M 15-18,3,5,,
SERC #8/GSC #6,2019-07-7,Cat 1 EXPERT M 15-59,2,5,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 2/3 Non-Championship M 15-18,18,49,360.2072741951,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 17-18,122,137,379.78554983669,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship Team Relay,6,43,351.88138735539,
Georgia Tech MTB Race,2019-08-24,CAT B Collegiate M,4,11,320.8751095365,
The Rock & Roll MTB,2019-09-14,CAT B Collegiate M,2,13,334.48840869131,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate B M,2,18,299.99260903986,
GNR #4 - Nutty by Nature,2020-03-1,Cat 1 Men 19-49,4,6,288.09443427657,
GSC #1,2020-03-8,Expert M 19-39,4,4,,
