First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Burress,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,18,64,453.32781665344,
Uriel,Bohorquez,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,47,64,557.44268719577,
Fred,Grafe,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,9,36,409.78787037037,
Tamara,Fellows,Cape May Time Trial,2016-04-10,WoMen Non,7,11,478.77917257024,
Fred,Grafe,Kingsway Criterium,2016-03-13,Men Cat 4/5,7,23,428.1249292251,
Fred,Grafe,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,11,27,448.41690955893,
Fred,Grafe,Liberty Criterium,2015-07-26,Men Cat 4,6,48,400.47467366016,
Fred,Grafe,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,22,54,444.02483816559,
Jeff,Burress,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,27,54,458.83665743579,
Fred,Grafe,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,22,45,508.54363636364,
Jeff,Burress,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,12,51,454.59219770461,
Mark,Smolko,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,21,51,486.0283685245,
Rob,Disibio,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,38,51,545.40780229539,
Elisabeth,Jones,Tour of the Battenkill,2015-04-18,Women Cat 4,41,68,659.41726453719,
Curtis,Miller,Tour of the Battenkill,2015-04-18,Men Cat 4 D,27,95,398.51462592593,
Jason,Temple,Tour of the Battenkill,2015-04-18,Men Cat 4 D,31,95,407.39510925926,
William,Neide,Tour of the Battenkill,2015-04-18,Men Cat 4 D,59,95,461.66472962963,
William,Neide,Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,27,32,515.52397345103,
