Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ 1/2/3/4,1,44511,John,Korioth,,,102704,464.31,354.07033333333,
Masters 35+ 1/2/3/4,2,19825,Meredith,Miller,,,254,472.44,360.5813,
Masters 35+ 1/2/3/4,3,36785,Dan,Ajer,,,180160,312.79,367.09226666667,
Masters 35+ 1/2/3/4,4,44738,Christopher,Lutz,,,49518,376.95,373.60323333333,
Masters 35+ 1/2/3/4,5,126911,Dennis,Lastochkin,,,494597,408.4,380.1142,
Masters 35+ 1/2/3/4,6,44710,Mason,Quintana,,,187231,410.61,386.62516666667,
Masters 35+ 1/2/3/4,7,44676,Felipe,Nava,,,59355,430.39,393.13613333333,
Masters 35+ 1/2/3/4,8,44689,Bryan,Marshall,,,248925,374.52,399.6471,
Masters 35+ 1/2/3/4,9,56135,Joel,Rierson,,,29856,433.46,406.15806666667,
Masters 35+ 1/2/3/4,10,5991,David,Ryther,,,56687,419.65,412.66903333333,
Masters 35+ 1/2/3/4,11,75574,Marc,Coppedge,,,142133,410.69,419.18,
Masters 35+ 1/2/3/4,12,143825,Dave,Martin,,,502418,419.9,425.69096666667,
Masters 35+ 1/2/3/4,13,124265,John,Taylor,,,139362,422.01048161765,432.20193333333,
Masters 35+ 1/2/3/4,14,62170,Douglas,Ray,,,193283,370.66924679544,438.7129,
Masters 35+ 1/2/3/4,15,44754,Jonathan,Hughes,,,295711,418.71,445.22386666667,
Masters 35+ 1/2/3/4,16,75849,Marc,Strong,,,63705,487.75,451.73483333333,
Masters 35+ 1/2/3/4,17,116830,Brian,Leib,,,120972,421.67,458.2458,
Masters 35+ 1/2/3/4,18,33636,Jason,Guzak,,,212326,392.42,464.75676666667,
Masters 35+ 1/2/3/4,19,45728,Antonio,Latto,,,20478,462.09,471.26773333333,
Masters 35+ 1/2/3/4,20,1289,Bryan,Mcvey,,,230,393,477.7787,
Masters 35+ 1/2/3/4,DNF,88580,Noah,Bartsch,,,414086,528.06,490.80063333333,
Masters 35+ 1/2/3/4,DNF,44400,Daniel,Curtin,,,224674,300,490.80063333333,
Masters 35+ 1/2/3/4,DNF,132137,Ramsey,Foster,,,12115,410.15,490.80063333333,
Masters 35+ 1/2/3/4,DNF,93192,Nick,Bruskewitz,,,413726,384.74,490.80063333333,
Masters 35+ 1/2/3/4,DNF,91224,Joshua,Hines,,,414658,445.6,490.80063333333,
Masters 35+ 1/2/3/4,DNF,145380,David,Golden,,,524999,503.07,490.80063333333,
Masters 35+ 1/2/3/4,DNF,99153,Jason,Carter,,,448749,385.97,490.80063333333,
Masters 35+ 1/2/3/4,DNF,33974,Austin,Walker,,,305551,495.59,490.80063333333,
Masters 35+ 1/2/3/4,DNF,128845,Eric,Quiat,,,496732,474.81,490.80063333333,
Masters 35+ 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,497.84,490.80063333333,
Masters 35+ 1/2/3/4,DNF,92082,Jay,Mccullough,,,426283,537.85,490.80063333333,
Masters 35+ 1/2/3/4,DNF,140657,Simon,Wallace,,,512245,433.3,490.80063333333,
Masters 35+ 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,493.84,490.80063333333,
Masters 35+ 1/2/3/4,DNF,140098,Todd,Musick,,,427661,497.68,490.80063333333,
Masters 35+ 1/2/3/4,DNF,68522,Kurt,Egli,,,195013,543.48,490.80063333333,
Masters 35+ 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,490.06,490.80063333333,
Masters 35+ 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,538.78,490.80063333333,
Masters 35+ 1/2/3/4,DNF,52462,Jon,Ayers,,,467030,472.33619269532,490.80063333333,
Masters 35+ 1/2/3/4,DNF,21076,Dan,Foehner,,,272283,463.92,490.80063333333,
Masters 35+ 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,517.43,490.80063333333,
Masters 35+ 1/2/3/4,DNF,107633,Russell,Broussard,,,367634,521.83,490.80063333333,
Masters 35+ 1/2/3/4,DNF,48531,W,Kent snead,,,33346,502.65,490.80063333333,
Masters 35+ 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,508.3,490.80063333333,
Masters 35+ 1/2/3/4,DNF,145670,David,Santiago,,,524043,418.22,490.80063333333,
Masters 35+ 1/2/3/4,DNF,45779,Kevin,Mcree,,,272613,508.15,490.80063333333,
Masters 35+ 1/2/3/4,DNF,45524,Aaron,Nelson,,,225020,463.75,490.80063333333,
Masters 35+ 1/2/3/4,DNF,107044,Matt,Mccullough,,,60026,542.91,490.80063333333,
Masters 35+ 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,548.03,490.80063333333,
Masters 35+ 1/2/3/4,DNF,126915,Andrew,Martin,,,458768,419.4,490.80063333333,
Masters 35+ 1/2/3/4,DNF,128743,Gabe,Looker,,,220978,401.49,490.80063333333,
Masters 35+ 1/2/3/4,DNF,128848,Clint,Bradford,,,427474,466.82,490.80063333333,
Masters 35+ 1/2/3/4,DNF,78773,Jason ,Lewiss,,,220039,391.44,490.80063333333,
Masters 35+ 1/2/3/4,DNF,44467,Loren,Dodson,,,222625,481.99,490.80063333333,
Masters 35+ 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,477.76,490.80063333333,
Masters 35+ 1/2/3/4,DNF,40994,Robert,Biard,,,260814,473.22,490.80063333333,
Masters 35+ 1/2/3/4,DNF,19295,Jason,Newman,,,267114,300,490.80063333333,
Masters 35+ 1/2/3/4,DNF,25058,Brant,Speed,,,240584,385.02,490.80063333333,
Masters 35+ 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,481.04,490.80063333333,
Masters 35+ 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,443.85,490.80063333333,
Masters 35+ 1/2/3/4,DNF,45756,Paul,Carty,,,316954,412.09,490.80063333333,
Masters 35+ 1/2/3/4,DNF,44617,Roman,Lobkovsky,,,209098,514.13,490.80063333333,
Masters 35+ 1/2/3/4,DNF,44733,Michael,Morgovnik,,,196720,405.92,490.80063333333,
Masters 35+ 1/2/3/4,DNF,161806,Philip,Tetzlaff,,,57131,300,490.80063333333,
Masters 35+ 1/2/3/4,DNF,49802,Nathan,Sheetz,,,322966,467.11,490.80063333333,
Masters 35+ 1/2/3/4,DNF,44764,P.j.,Rabice,,,197598,422.89,490.80063333333,
Masters 35+ 1/2/3/4,DNF,140662,Frazer,Worley,,,173974,300,490.80063333333,
Masters 35+ 1/2/3/4,DNF,48339,Terry,King,,,313788,510.68,490.80063333333,
Masters 35+ 1/2/3/4,DNF,82624,David,Richardson,,,175088,483.71,490.80063333333,
Masters 35+ 1/2/3/4,DNF,140091,Mark,Dawson,,,292666,300,490.80063333333,
Masters 35+ 1/2/3/4,DNF,45772,Robert,Wray,,,92563,503.53,490.80063333333,
Masters 35+ 1/2/3/4,DNF,16061,Tim,Granshaw,,,55803,330.29,490.80063333333,
Masters 35+ 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,461.35,490.80063333333,
Masters 35+ 1/2/3/4,DNF,45547,Geoffrey,Maguire,,,287337,440.41,490.80063333333,
Masters 35+ 1/2/3/4,DNF,47908,Matt,Moore,,,213505,477.29,490.80063333333,
Masters 35+ 1/2/3/4,DNF,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,372.8432089333,490.80063333333,
Masters 35+ 1/2/3/4,DNF,44526,Alex,Rodriguez,,,80049,423.81,490.80063333333,
Men 3/4,1,132137,Ramsey,Foster,,,12115,410.15,373.66,
Men 3/4,2,75849,Marc,Strong,,,63705,487.75,381.8805,
Men 3/4,3,144965,Samuel,Blackmon,,,525509,463.05,390.101,
Men 3/4,4,128743,Gabe,Looker,,,220978,401.49,398.3215,
Men 3/4,5,91224,Joshua,Hines,,,414658,445.6,406.542,
Men 3/4,6,44773,Eardie,Curry,,,236841,477.76,414.7625,
Men 3/4,7,99153,Jason,Carter,,,448749,385.97,422.983,
Men 3/4,8,140599,Jakob,Allen,,,196754,390.87,431.2035,
Men 3/4,9,90675,John,Ketterhagen,,,402675,449.64,439.424,
Men 3/4,10,73454,Theodore,Mclean,,,395052,433.46,447.6445,
Men 3/4,11,107589,Ryan,Weeks,,,466535,441.77,455.865,
Men 3/4,12,44617,Roman,Lobkovsky,,,209098,514.13,464.0855,
Men 3/4,13,160054,Esteban,Martinez,,,546892,403.71935145161,472.306,
Men 3/4,14,140579,Alex,Greenwald,,,488064,472.73,480.5265,
Men 3/4,15,84986,Josh,Zurawski,,,295595,523.31,488.747,
Men 3/4,16,128845,Eric,Quiat,,,496732,474.81,496.9675,
Men 3/4,17,125377,Robert,Castor,,,480146,478.71,505.188,
Men 3/4,18,44622,Ken,Greene,,,283811,505.35,513.4085,
Men 3/4,19,45728,Antonio,Latto,,,20478,462.09,521.629,
Men 3/4,20,92276,Brandon,Mckinney,VooDoo Racing,,400055,415.19,529.8495,
Men 3/4,DNF,161803,Freddie,Gonzales,,,256883,300,546.2905,
Men 3/4,DNF,41285,Ed,Merritt,,,301877,300,546.2905,
Men 3/4,DNF,48531,W,Kent snead,,,33346,502.65,546.2905,
Men 3/4,DNF,128837,Michael,Sanchez,,,438761,500.1,546.2905,
Men 3/4,DNF,157811,Steven,Clarke,,,538055,528.5688671024,546.2905,
Men 3/4,DNF,107201,Vito,Pascolla,,,465984,528.2,546.2905,
Men 3/4,DNF,130277,Xiangxing,Liu,,,459856,539.22,546.2905,
Men 3/4,DNF,129032,James,Martin,,,498388,480.76852041368,546.2905,
Men 3/4,DNF,140610,Edward,Pike,,,502525,564.43,546.2905,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,508.3,546.2905,
Men 3/4,DNF,147006,Carlo,Nazario guerrero,,,520679,507.61,546.2905,
Men 3/4,DNF,60493,Jonathan,Pass,,,380409,300,546.2905,
Men 3/4,DNF,143835,Dan,Carrion,,,522862,490.63340811979,546.2905,
Men 3/4,DNF,151499,Brian,Montgomery,,,530283,539.46,546.2905,
Men 3/4,DNF,147007,Mike,Threadgould,,,427867,546.15,546.2905,
Men 3/4,DNF,74867,Jamie,Cleveland,,,198196,300,546.2905,
Men 3/4,DNF,129590,Ben,Weatherly,,,188666,539.22,546.2905,
Men 3/4,DNF,122042,Khalid,Alrashed,,,420698,473.94,546.2905,
Men 3/4,DNF,48461,Paul,Porterfield,,,383316,490.5,546.2905,
Men 3/4,DNF,128849,Travis,Hallmark,,,496942,533.7,546.2905,
Men 3/4,DNF,44776,Karla,Gendler,,,330120,534.82,546.2905,
Men 3/4,DNF,31212,Ash,Duban,,,340314,409.48,546.2905,
Men 3/4,DNF,96026,Blake,Cutherell,,,424752,549.79,546.2905,
Men 3/4,DNF,76610,Cinthia,Pedraza,,,390220,538.03,546.2905,
Men 3/4,DNF,45524,Aaron,Nelson,,,225020,463.75,546.2905,
Men 3/4,DNF,45714,Leland,Rusk,,,113100,538.78,546.2905,
Men 3/4,DNF,115085,Joey,Danahy,,,467748,490.75969418177,546.2905,
Men 3/4,DNF,128301,Jose,Ketterhagen,,,425409,536.09,546.2905,
Men 3/4,DNF,140587,Gary,Rothera,,,358586,538.95,546.2905,
Men 3/4,DNF,157805,Aaron,Ortiz,,,511278,500.2726776439,546.2905,
Men 3/4,DNF,159067,Andrew,Thomson,,,547480,444.76533391498,546.2905,
Men 3/4,DNF,145387,Jeremy,Wilson,,,525956,519.88,546.2905,
Men 3/4,DNF,128046,Ray,Monroy,,,484274,511.5,546.2905,
Men 3/4,DNF,125803,Nicolas,Fuentes,,,477409,441.51,546.2905,
Men 3/4,DNF,128863,Davis,Tucker,,,198066,508.82,546.2905,
Men 3/4,DNF,126930,Justin,Paschall,,,51987,494.13,546.2905,
Men 3/4,DNF,128730,Brandon,Copley,,,497322,506.34,546.2905,
Men 3/4,DNF,107208,Andy,Mcclintic,,,291061,540.68,546.2905,
Men 3/4,DNF,140171,Jason,Wright,,,448225,538.44,546.2905,
Men 3/4,DNF,151496,Craig,Knott,,,528725,567.67,546.2905,
Men 3/4,DNF,107061,Guy,Hoffman,,,460740,546.06,546.2905,
Men 3/4,DNF,107205,Corey,Bounds,,,448853,459.23,546.2905,
Men 3/4,DNF,128858,Brandon,Amaral,,,438497,506.37,546.2905,
Men 3/4,DNF,45755,Jordan,Parker,,,346256,488.38,546.2905,
Men 3/4,DNF,29350,Isaac,Goodwin,,,284701,481.04,546.2905,
Men 3/4,DNF,45561,James,Murff,,,234056,455.9,546.2905,
Men 3/4,DNF,118471,Sid,Law,,,474836,426.1,546.2905,
Men 3/4,DNF,128848,Clint,Bradford,,,427474,466.82,546.2905,
Men 3/4,DNF,126915,Andrew,Martin,,,458768,419.4,546.2905,
Men 3/4,DNF,88580,Noah,Bartsch,,,414086,528.06,546.2905,
Men 3/4,DNF,78734,Donald bergman,?,,,382791,442.14,546.2905,
Men 3/4,DNF,142985,Kenneth,Hooker,,,520451,539.37,546.2905,
Men 3/4,DNF,159068,Mark,Bozarth-dreher,,,547454,409.0908061667,546.2905,
Men 3/4,DNF,140601,Nick,Fournier,,,501440,469.82,546.2905,
Men 3/4,DNF,44712,Bari,Mayer,,,310107,544.14,546.2905,
Men 3/4,DNF,107045,Kevin,Brodwick,,,94925,552.05,546.2905,
Men 3/4,DNF,44641,David,Ekvall,,,357731,515.86,546.2905,
Men 3/4,DNF,92083,Brian,Creasy,,,439308,536.98,546.2905,
Men 3/4,DNF,140527,David,Sandvig,Violet Crown,,473834,535.09,546.2905,
Men 3/4,DNF,33974,Austin,Walker,,,305551,495.59,546.2905,
Men 3/4,DNF,140098,Todd,Musick,,,427661,497.68,546.2905,
Men 3/4,DNF,44400,Daniel,Curtin,,,224674,300,546.2905,
Men 3/4,DNF,120811,Adir,Doliner,,,303927,527.49,546.2905,
Men 3/4,DNF,140657,Simon,Wallace,,,512245,433.3,546.2905,
Men 3/4,DNF,51283,Matt,Tynan,,,153520,488.36,546.2905,
Men 4/5,1,129032,James,Martin,,,498388,480.76852041368,417.1270319432,
Men 4/5,2,131437,Matt,Rodgers,,,470923,427.01453350351,426.20932874888,
Men 4/5,3,140610,Edward,Pike,,,502525,564.43,435.29162555456,
Men 4/5,4,160054,Esteban,Martinez,,,546892,403.71935145161,444.37392236024,
Men 4/5,5,151496,Craig,Knott,,,528725,567.67,453.45621916592,
Men 4/5,6,48461,Paul,Porterfield,,,383316,490.5,462.5385159716,
Men 4/5,7,144451,Nicolas,Guzman,,,516423,539.57,471.62081277728,
Men 4/5,8,128301,Jose,Ketterhagen,,,425409,536.09,480.70310958296,
Men 4/5,9,145380,David,Golden,,,524999,503.07,489.78540638864,
Men 4/5,10,107997,Royce,Morales,,,460911,513.11,498.86770319432,
Men 4/5,11,21076,Dan,Foehner,,,272283,463.92,507.95,
Men 4/5,12,93149,Gian,Vito,,,418917,464.85395165653,517.03229680568,
Men 4/5,13,147006,Carlo,Nazario guerrero,,,520679,507.61,526.11459361136,
Men 4/5,14,148326,Cameron,Vilven,,,519098,416.14400482016,535.19689041704,
Men 4/5,15,98080,Kory,Williams,,,410516,377.35371154641,544.27918722272,
Men 4/5,16,151499,Brian,Montgomery,,,530283,539.46,553.3614840284,
Men 4/5,17,145250,Frank,Hartmann,,,422177,541.1,562.44378083408,
Men 4/5,18,128264,Scott,Willeford,,,486583,508.29,571.52607763976,
Men 4/5,19,140587,Gary,Rothera,,,358586,538.95,580.60837444544,
Men 4/5,20,107633,Russell,Broussard,,,367634,521.83,589.69067125112,
Men 4/5,DNF,146253,Dustin,Dixon,,,526432,519.67,607.85526486248,
Men 4/5,DNF,161804,Joseph,Cooper,,,551090,450,607.85526486248,
Men 4/5,DNF,157805,Aaron,Ortiz,,,511278,500.2726776439,607.85526486248,
Men 4/5,DNF,128849,Travis,Hallmark,,,496942,533.7,607.85526486248,
Men 4/5,DNF,159607,Odecio,Zapparolli,,,504622,450,607.85526486248,
Men 4/5,DNF,161795,Marco,Cardel,,,553186,450,607.85526486248,
Men 4/5,DNF,147009,Sean,Bellinger,,,524312,479.75506906904,607.85526486248,
Men 4/5,DNF,128351,Justin,Carver,,,377048,543.99,607.85526486248,
Men 4/5,DNF,126938,Derek,Delpero,,,283697,517.43,607.85526486248,
Men 4/5,DNF,129656,Craig,Chedsey,,,553870,450,607.85526486248,
Men 4/5,DNF,129590,Ben,Weatherly,,,188666,539.22,607.85526486248,
Men 4/5,DNF,140588,Jacob,Stewart,,,499211,512.75,607.85526486248,
Men 4/5,DNF,161805,Nicholas,Wong,,,551139,450,607.85526486248,
Men 4/5,DNF,96026,Blake,Cutherell,,,424752,549.79,607.85526486248,
Men 4/5,DNF,122042,Khalid,Alrashed,,,420698,473.94,607.85526486248,
Men 4/5,DNF,161798,Joshua,Serna,,,520694,450,607.85526486248,
Men 4/5,DNF,140612,Jesse,Devlyn,,,500519,516.57508888889,607.85526486248,
Men 4/5,DNF,130280,David,Lopez,,,494191,429.01,607.85526486248,
Men 4/5,DNF,160688,Bret,Roberts,,,87199,426.55698039216,607.85526486248,
Men 4/5,DNF,147004,Dinh,Nguyen,,,499672,546.33,607.85526486248,
Men 4/5,DNF,52462,Jon,Ayers,,,467030,472.33619269532,607.85526486248,
Men 4/5,DNF,51283,Matt,Tynan,,,153520,488.36,607.85526486248,
Men 4/5,DNF,140527,David,Sandvig,Violet Crown,,473834,535.09,607.85526486248,
Men 4/5,DNF,44400,Daniel,Curtin,,,224674,450,607.85526486248,
Men 4/5,DNF,44444,David,Luplow,,,367820,520.32,607.85526486248,
Men 4/5,DNF,120811,Adir,Doliner,,,303927,527.49,607.85526486248,
Men 4/5,DNF,107208,Andy,Mcclintic,,,291061,540.68,607.85526486248,
Men 4/5,DNF,107061,Guy,Hoffman,,,460740,546.06,607.85526486248,
Men 4/5,DNF,140171,Jason,Wright,,,448225,538.44,607.85526486248,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,537.85,607.85526486248,
Men 4/5,DNF,92085,Byron,Bordelon,,,411672,546.15,607.85526486248,
Men 4/5,DNF,160686,Robert,Jagitsch,,,539328,399.50847580128,607.85526486248,
Men 4/5,DNF,161800,Philip,Heck,,,549605,450,607.85526486248,
Men 4/5,DNF,68522,Kurt,Egli,,,195013,543.48,607.85526486248,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,548.03,607.85526486248,
Men 4/5,DNF,160687,Peter,Turnbull,,,547550,501.12667580128,607.85526486248,
Men 4/5,DNF,44641,David,Ekvall,,,357731,515.86,607.85526486248,
Men 4/5,DNF,142985,Kenneth,Hooker,,,520451,539.37,607.85526486248,
Men 4/5,DNF,128046,Ray,Monroy,,,484274,511.5,607.85526486248,
Men 4/5,DNF,161799,Bryan,Swafford,,,554122,450,607.85526486248,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,508.3,607.85526486248,
Pro 1/2/3,1,70051,Tristan,Uhl,,,168160,278.43,252.97133333333,
Pro 1/2/3,2,155315,Chris,Tolley,,,432787,315.92,262.99118518519,
Pro 1/2/3,3,78791,Michael ,Sheehan,,,323876,313.75,273.01103703704,
Pro 1/2/3,4,44729,Devin,Carroll,,,227547,300.66,283.03088888889,
Pro 1/2/3,5,45530,Kevin,Girkins,,,342402,273.79,293.05074074074,
Pro 1/2/3,6,45763,Nick,Torraca,,,338924,309.44,303.07059259259,
Pro 1/2/3,7,88996,Canyon,Emmott,,,423657,341.39404166667,313.09044444444,
Pro 1/2/3,8,44685,Justin,Mcquerry,,,299251,338.88,323.1102962963,
Pro 1/2/3,9,20299,Stefan,Rothe,,,205741,325.05,333.13014814815,
Pro 1/2/3,10,116213,Zach,Stein,,,480760,343.15,343.15,
Pro 1/2/3,11,90708,Preston,Glace,,,412090,365.25,353.16985185185,
Pro 1/2/3,12,116188,Mark,Trimarchi,,,477928,388.72,363.1897037037,
Pro 1/2/3,13,56621,Tyler,Cutbirth,,,297642,423.84,373.20955555556,
Pro 1/2/3,14,24417,Jake,Boone,,,284344,346.92,383.22940740741,
Pro 1/2/3,15,79198,Alan,Guo,,,407337,408.55,393.24925925926,
Pro 1/2/3,16,128742,Conor,Steward,,,194212,415.13,403.26911111111,
Pro 1/2/3,17,45783,Gregg,Ueckert,,,61918,461.35,413.28896296296,
Pro 1/2/3,19,144965,Samuel,Blackmon,,,525509,463.05,423.30881481481,
Pro 1/2/3,DNF,125803,Nicolas,Fuentes,,,477409,441.51,453.36837037037,
Pro 1/2/3,20,126911,Dennis,Lastochkin,,,494597,408.4,433.32866666667,
Pro 1/2/3,DNF,77273,Luke,Gentry,,,340952,404.32,453.36837037037,
Pro 1/2/3,DNF,44738,Christopher,Lutz,,,49518,376.95,453.36837037037,
Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,487.75,453.36837037037,
Pro 1/2/3,DNF,161807,Miles,Ludi,,,227585,200,453.36837037037,
Pro 1/2/3,DNF,73454,Theodore,Mclean,,,395052,433.46,453.36837037037,
Pro 1/2/3,DNF,142586,Patrick,Mannon,,,515674,504.44,453.36837037037,
Pro 1/2/3,DNF,107086,Jeff,Henry,,,260177,347.68,453.36837037037,
Pro 1/2/3,DNF,140579,Alex,Greenwald,,,488064,472.73,453.36837037037,
Pro 1/2/3,DNF,105409,Christopher,Hanson,,,438772,471.79,453.36837037037,
Pro 1/2/3,DNF,125828,David,Ross,,,368834,413.98,453.36837037037,
Pro 1/2/3,DNF,31677,Samuel,Lear,,,324478,286.67,453.36837037037,
Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,440.41,453.36837037037,
Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,452.84,453.36837037037,
Pro 1/2/3,DNF,44638,Tice,Porterfield,,,310983,367.7,453.36837037037,
Pro 1/2/3,DNF,75411,Brady,Reed,,,387057,335.51,453.36837037037,
Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,423.81,453.36837037037,
Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,446.29,453.36837037037,
Pro 1/2/3,DNF,128730,Brandon,Copley,,,497322,506.34,453.36837037037,
Pro 1/2/3,DNF,89823,Joaquin,Najar,,,413223,362.41,453.36837037037,
Pro 1/2/3,DNF,44676,Felipe,Nava,,,59355,430.39,453.36837037037,
Pro 1/2/3,DNF,140342,Craig,Miller,,,49325,200,453.36837037037,
Pro 1/2/3,DNF,107589,Ryan,Weeks,,,466535,441.77,453.36837037037,
Pro 1/2/3,DNF,88577,Leigh,Ganzar,,,413502,415.82,453.36837037037,
Pro 1/2/3,DNF,93192,Nick,Bruskewitz,,,413726,384.74,453.36837037037,
Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,405.69875031543,453.36837037037,
Pro 1/2/3,DNF,49843,Bryce,Billing,,,343676,493.84,453.36837037037,
Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,438.35,453.36837037037,
Pro 1/2/3,DNF,77377,Grace,Chappell,,,358050,464.86,453.36837037037,
Pro 1/2/3,DNF,45098,Chelsea,Smith,,,361780,517.90363400519,453.36837037037,
Pro 1/2/3,DNF,80319,Jolene,Holland,,,388447,437.85,453.36837037037,
Pro 1/2/3,DNF,45788,Katie,Kantzes,,,368365,461.19,453.36837037037,
Pro 1/2/3,DNF,44549,Stefan,Hardie,,,113482,497.84,453.36837037037,
Pro 1/2/3,DNF,62170,Douglas,Ray,,,193283,370.66924679544,453.36837037037,
Pro 1/2/3,DNF,140645,Lee,Robinson,,,453980,438.14,453.36837037037,
Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,422.89,453.36837037037,
Pro 1/2/3,DNF,47908,Matt,Moore,,,213505,477.29,453.36837037037,
Pro 1/2/3,DNF,44816,Gabriel,Porterfield,,,350938,349.13,453.36837037037,
Pro 1/2/3,DNF,48468,Gilbert,Ramirez,,,48817,467.58586021505,453.36837037037,
Pro 1/2/3,DNF,38950,Heath,Blackgrove,,,366920,415.7737797619,453.36837037037,
Pro 1/2/3,DNF,128447,Travis,Wilky,,,178182,422.04,453.36837037037,
Pro 1/2/3,DNF,124265,John,Taylor,,,139362,422.01048161765,453.36837037037,
Pro 1/2/3,DNF,48463,Alex,Vogt,,,335460,418.89,453.36837037037,
Pro 1/2/3,DNF,45508,Colin,Strickland,,,338708,272.17,453.36837037037,
Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,405.92,453.36837037037,
Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,433.46,453.36837037037,
Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,443.58,453.36837037037,
Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,385.02,453.36837037037,
Pro 1/2/3,DNF,44612,Aaron,Wade,,,347742,388.72,453.36837037037,
Pro 1/2/3,DNF,70137,Michael,Reyna,,,361257,409.11,453.36837037037,
Pro 1/2/3,DNF,125377,Robert,Castor,,,480146,478.71,453.36837037037,
Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,427.08,453.36837037037,
Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,412.09,453.36837037037,
Pro 1/2/3,DNF,107205,Corey,Bounds,,,448853,459.23,453.36837037037,
Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,421.05,453.36837037037,
Pro 1/2/3,DNF,44754,Jonathan,Hughes,,,295711,418.71,453.36837037037,
Pro 1/2/3,DNF,44655,Patrick,Hallett,,,337210,416.50339705882,453.36837037037,
Pro 1/2/3,DNF,44511,John,Korioth,,,102704,464.31,453.36837037037,
Pro 1/2/3,DNF,44710,Mason,Quintana,,,187231,410.61,453.36837037037,
Pro 1/2/3,DNF,45755,Jordan,Parker,,,346256,488.38,453.36837037037,
Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,481.04,453.36837037037,
Pro 1/2/3,DNF,5991,David,Ryther,,,56687,419.65,453.36837037037,
Pro 1/2/3,DNF,44689,Bryan,Marshall,,,248925,374.52,453.36837037037,
Pro 1/2/3,DNF,116830,Brian,Leib,,,120972,421.67,453.36837037037,
Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,410.69,453.36837037037,
Pro 1/2/3,DNF,16061,Tim,Granshaw,,,55803,330.29,453.36837037037,
Pro 1/2/3,DNF,33636,Jason,Guzak,,,212326,392.42,453.36837037037,
Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,410.44,453.36837037037,
Pro 1/2/3,DNF,73379,Billy,Flores,,,391799,441.76,453.36837037037,
Pro 1/2/3,DNF,44467,Loren,Dodson,,,222625,481.99,453.36837037037,
Pro 1/2/3,DNF,44632,Kent,Myers,,,260618,365.82,453.36837037037,
Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,436.13,453.36837037037,
Pro 1/2/3,DNF,118471,Sid,Law,,,474836,426.1,453.36837037037,
Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,472.44,453.36837037037,
Pro 1/2/3,DNF,40931,Jake,Jolly,,,254256,391.67016666667,453.36837037037,
Pro 1/2/3,DNF,90675,John,Ketterhagen,,,402675,449.64,453.36837037037,
Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,406.45,453.36837037037,
Pro 1/2/3,DNF,36785,Dan,Ajer,,,180160,312.79,453.36837037037,
Pro 1/2/3,DNF,45708,Scott,Veggeberg,,,188306,423.44,453.36837037037,
Pro 1/2/3,DNF,126915,Andrew,Martin,,,458768,419.4,453.36837037037,
Pro 1/2/3,DNF,78773,Jason ,Lewiss,,,220039,391.44,453.36837037037,
Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,473.22,453.36837037037,
Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,477.76,453.36837037037,
Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,438.89,453.36837037037,
Pro 1/2/3,DNF,1289,Bryan,Mcvey,,,230,393,453.36837037037,
