Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium,2012-05-5,Men Masters 50+  50+,5,23,458.33333333333,
La Crosse Omnium - Crit,2012-05-6,Men Masters 50+  50+,4,12,487.5,
Snake Alley Criterium,2012-05-26,Men  Master 50-99,6,22,366.5822712305,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50+,3,16,389.28869047619,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,32,35,430.4422976015,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Master 50-99,2,13,393.75,
Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Senior 18-99,1,5,,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,2,21,325.5215,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,9,28,299.38728571429,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,5,24,347.95892857143,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,16,40,292.65929152174,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,6,27,304.59605345127,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,1,28,363.96132610576,
Masters Road Nationals Day 3,2012-09-7,Mixed Tandem Master 110+,4,8,430.14162325908,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,14,53,345.40241959711,
La Crosse Omnium - Crit,2013-05-4,Men Masters 50+  50+,6,12,425.31,
La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,17,32,327.62630952381,
La Crosse Omnium - RR,2013-05-5,Men Masters 50+  50+,9,12,443.81389805229,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 60+,1,5,,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 40+,DNF,17,386.07933333333,
Quad Cities Criterium,2013-05-27,Mixed  Masters 60+,1,5,,
Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,16,27,366.89877777778,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 60-64,1,6,425.00825803488,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 50+,3,11,352.5082,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,37,50,353.37481333333,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,39,70,310.82915714286,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,18,59,265.95646377473,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,15,42,302.20188802057,
Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  60+,1,3,,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 50+,3,20,341.67891805703,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 60-64,11,24,414.59663888889,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,14,45,380.18596273868,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,1,21,307.52716666667,
La Crosse Omnium - TT,2014-05-2,Men Masters 50+  ,6,17,348.83123052605,
La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,11,19,381.36635714286,
La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,17,36,319.77831111111,
La Crosse Omnium - RR,2014-05-4,Men Masters 50+  ,4,19,326.91380920673,
Snake Alley Criterium,2014-05-24,Men Masters 60 ,1,8,307.12760214124,
Melon City Criterium,2014-05-25,Men Masters 50 ,2,16,285.22402083333,
Quad Cities Criterium,2014-05-26,Men  Masters 50 ,2,14,285.54,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 50+,2,6,359.09166666667,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,27,38,339.10133333333,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,30,47,328.98860869565,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,24,42,308.13776190476,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,42,61,343.14271111111,
Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 50+ open,5,15,344.33525351882,
Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,22,31,371.37953333333,
Southside Sprint,2014-07-20,Men  50-59,2,13,301.48333806805,
Minnesota RR Championship,2014-08-16,Men masters 50+ open,6,22,378.54479546963,
 Masters Road Nationals - RR,2014-09-4,All 110+,3,10,,
 Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,3,30,305.89404761905,
Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,17,27,389.78500693728,
La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,10,28,362.23815365532,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,22,42,328.70305555556,
Snake Alley Criterium,2015-05-23,Men Masters 50  Open,5,21,334.22,
Melon City Criterium/ Rider Development,2015-05-24,Men Masters 50  Open,5,9,366.75,
Quad Cities Criterium,2015-05-25,Men Masters 50,5,18,317.99555555556,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 60+ Open,1,10,404.47816666667,
Tour of Kansas City - Crit,2015-05-31,Men Master 60+ Open,1,9,393.65714869906,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men Master 60 open,1,4,,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 60 open,1,3,,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 60 open,1,3,,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 60 open,1,5,,
Southside Sprint,2015-07-19,Men masters 50+ open,3,16,321.46809588473,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,48,59,349.1353125,
St. Peter State Championship Time Trial,2015-08-8,Men masters 60-64 open,1,4,,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Masters 50+,1,10,303.7135,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,28,41,363.979,
Minnesota Road Race Championship,2015-08-15,Men masters 50+ open,9,26,392.44609950699,
La Crosse Omnium - TT,2016-05-6,Masters 50+,16,25,421.40492999868,
La Crosse Omnium - RR,2016-05-7,Master 50+,9,30,378.93933333333,
La Crosse Omnium - Crit,2016-05-8,Masters 50+,6,30,346.40504403795,
La Crosse Omnium - GC,2016-05-8,Masters 50+,13,30,384.5203240613,
Snake Alley Criterium,2016-05-28,Men Masters 50  Open,9,14,398.61481454223,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 50  Open,7,19,350.897,
Quad Cities Criterium,2016-05-30,Men Masters 50,6,22,320.97618181818,
Tour of Kansas City - TT,2016-06-4,Men Masters 60+ Open,1,5,,
Tour of Kansas City - RR,2016-06-4,Men Masters 60+ Open,1,8,385.69,
Tour of Kansas City - Crit,2016-06-5,Men Masters 60+ Open,1,6,344.4,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,77,105,409.64869858156,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,21,52,337.41393478261,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,56,61,435.25217857143,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 60  Open,1,6,361.13,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 60  Open,2,7,371.38181763953,
Big Waters Classic,2016-07-23,Men masters 50+ open,2,5,,
Big Waters Classic - Sunday,2016-07-24,Men masters 50+ open,4,22,337.44166955868,
St. Peter State Championship Time Trial,2016-08-6,Men masters 60-64 open,2,6,388.84745621957,
ABC East Village Criterium ,2016-08-7,Men Masters 40+ 40+,7,19,344.01940818136,
La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,15,22,414.06345176803,
La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,13,25,416.6146,
La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,10,22,377.36663333333,
Snake Alley Criterium,2017-05-27,Men Masters 50  Open,9,23,377.80377272727,
39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,9,20,376.94466666667,
39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,26,28,437.26078890517,
Quad Cities Criterium,2017-05-29,Men Masters 50,9,20,362.6401,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,32,57,378.03705357143,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,30,49,387.55423611111,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,32,59,381.98312643678,
Big Waters Classic - Saturday,2017-07-22,Men Masters 50+,5,11,362.06825009458,
Minnesota RR Championship,2017-07-29,Men Masters 50+,12,24,385.21,
Snake Alley Criterium,2018-05-26,Men MASTERS 60+,2,8,383.04,
Snake Alley Criterium,2019-05-25,Men MASTERS 60+,1,5,,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 50+,9,13,440.95272222222,
Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 60+,2,6,423.78982345679,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 60+,3,4,,
Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 60+,3,6,446.71814182774,
Southside Sprint,2019-07-21,Men Masters 50+,5,18,377.75093931134,
Snake Alley Criterium,2022-05-28,Men Masters 60+,1,8,446.7336121875,
42nd Melon City Criterium,2022-05-29,Men Masters 60+,4,6,534.5560203125,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 70-74,DNF,19,759.6875,
