Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-05-29,Men Cat 4/5,DNF,58,524.85741238061,
PURE Driveway Series,2014-06-5,Men Cat 4/5,DNF,66,549.74596666667,
PURE Driveway Series,2014-06-12,Men Cat 4/5,DNF,73,555.8336,
PURE Driveway Series,2014-06-19,Men Cat 4/5,DNF,77,530.5519,
PURE Driveway Series,2014-06-26,Men Cat 4/5,DNF,65,540.91793333333,
PURE Driveway Series,2014-07-3,Men Cat 4/5,DNF,63,535.47074074074,
PURE Driveway Series,2014-07-10,Men Cat 4/5,DNF,69,529.164,
PURE Driveway Series,2014-07-17,Men Cat 4/5,DNF,65,518.79895,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-11,Men Cat 4/5,DNF,55,550.37004296316,
Texas Time Trial Championship,2015-06-20,Men   Cat 4,15,17,455.2439375646,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-06-25,Men Cat 4/5,DNF,58,536.29337258553,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,26,51,432.54933712121,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,50,53,461.28730769231,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
Sealy Road Race Series,2016-03-26,Cat 3,28,35,428.06215686275,
Sealy Stage Race - TT,2016-04-9,CATEGORY 3,26,31,473.78009002866,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,3,40,327.10538844912,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,28,31,441.12568962529,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,16,28,386.4359746013,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,DNF,62,423.68832098765,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,DNF,76,430.41520697805,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,DNF,69,423.8614153019,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,93,105,438.50867021277,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,DNF,107,439.57542962963,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,DNF,118,467.88983673469,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,33,53,422.64626923077,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,37,73,412.65369053199,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,DNF,51,482.89245614035,
Cedar Hill Race Festival - TT,2017-02-4,Men Cat 3/4,4,4,,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,DNF,35,495.08443308013,
Pace Bend Road Race,2017-02-26,Men Cat 3,17,57,402.49956567367,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 3,11,17,409.101961627,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,17,19,463.01877777778,
Tour of Corsicana - Crit,2017-03-11,Men Cat 3,22,32,469.6059047619,
Tour of Corsicana - TT,2017-03-11,Men Cat 3,31,32,490.48183909642,
Tour of Corsicana - RR,2017-03-12,Men Cat 3,14,28,421.77851851852,
Tour of Corsicana - GC,2017-03-12,Men Cat 3,16,32,468.68428738684,
Tour of New Braunfels Criterium,2017-04-22,Men Cat 3,14,17,450.84785671414,
Tour of New Braunfels Road Race,2017-04-22,Men Cat 3,12,16,418.41125,
Tour of New Braunfels Time Trial,2017-04-22,Men Cat 3,17,18,476.08806649814,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 3/4,26,31,459.031,
Houston Grand Crit,2017-05-7,Men Cat 3,50,59,467.11563218391,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,34,34,418.57278431373,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,50,56,428.989875,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,40,40,440.87145833333,
Memorial Park Criterium Series,2017-07-26,CATEGORY 3/4,20,30,460.46858333333,
2017 Garmin Gravel Worlds,2017-08-19,Men Gravel Worlds 150,98,218,,
Houston Grand Crit,2018-05-6,Men Cat 3,43,48,486.86325,
Texas Time Trial State Championship,2018-05-19,Men Eddy Merckx Open,10,13,431.14451615787,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,DNF,51,498.04463157895,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 3,23,31,470.38378888889,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 3,21,31,462.68977777778,
Open Range Gravel Race,2019-04-27,OPEN RANGE 100K+,3,117,428.125,
