Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,3,32,421.52839089124,
Fitchburg Fast and Furious,2015-04-26,Women ,5,10,470.6168,
La Crosse Omnium - TT,2015-05-1,Women 19-29  Category 4,2,19,467.08341749158,
La Crosse Omnium - Crit,2015-05-2,Women   Category 4,2,25,449.78883383658,
Palmyra Road Race ,2015-05-23,Women  ,DNF,7,,
LAPT/Trek Midwest Road Race,2015-05-30,Women ,2,6,431.36787211097,
Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,1,38,426.45,
Tour of Galena - TT,2015-06-6,Women Cat 4,1,30,448.07706286607,
Tour of Galena - Crit,2015-06-7,Women Cat 4,1,23,442.35416666667,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Cat 3/4,6,38,445.80847058824,
Wisconsin State Road Race Championship,2015-07-12,Women -  Cat 1/2/3,2,6,396.848,
Lakes Area Omnium - TT,2015-08-7,Women Elite,1,5,,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Women Elite,2,11,427.72746137795,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Women Elite,1,3,,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Women Elite,2,6,,
Whitnall Park Spring Classic,2016-04-23,Women 19-29,4,18,430.71771428571,
Fitchburg Fast and Furious,2016-04-24,Women ,3,16,404.88475,
La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,11,34,400.17870922254,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,32,43,515.70641593406,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,23,38,478.98853380337,
La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,21,37,455.27888388974,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 35-39 Cat 1/2/3,7,14,433.96507142857,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 35-39,17,18,520.12043395495,
LAPT Criterium,2016-06-4,Women ,1,5,,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,17,57,464.22592857143,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,16,37,502.07986111111,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,24,33,491.99777777778,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,23,27,496.8487099498,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,7,20,471.23697002917,
New Glarus Road Race,2016-07-30,Women ,3,9,467.63163814894,
Wisconsin State Road Championships,2016-08-13,Women ,7,12,515.7494341908,
WI State TT Championship ,2016-08-13,Women ,10,13,536.72239612526,
Wisconsin Criterium Championship,2016-08-14,Women ,6,9,522.166,
Women's Midwest Road Race Championship,2016-08-21,Women Masters 35-39 Open,1,3,,
Great Dane Velo Club Spring Crits,2017-04-2,Women   Open,5,7,505.29333333333,
Great Dane Velo Club Spring Crits,2017-04-8,Women Elite Open,12,14,567.44111111111,
Project Echelon Omnium - Friday TT,2017-04-28,Women  Category Open,1,5,,
Project Echelon Omnium - Saturday TT,2017-04-29,Women  Open,1,3,,
Project Echelon Omnium - Friday RR,2017-04-29,Women  Category Open,2,7,445.33633333333,
Project Echelon Omnium - Saturday RR,2017-04-30,Women  Category Open,1,5,,
Project Echelon Omnium,2017-04-30,Women  Category Open,1,3,,
La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,15,25,451.66971767048,
La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,DNF,32,627.97752380952,
Hollander/Benelux Sussex Criterium,2017-06-11,Women ,5,13,466.21823333333,
Wisconsin State Champs - Road Race,2017-07-9,Women ,3,6,,
Tour of Little Switzerland - RR,2017-07-29,Women Elite,6,12,445.2032410441,
