Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Circles 2,2015-03-8,Women 4/5,13,20,645,
Mary's Peak Hillclimb,2015-06-20,Category 4/5 Women,1,2,,
OUCH,2015-07-12,Women Category 4,3,4,,
OBRA Uphill TT Championship,2015-07-19,Women Category 4,3,4,,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 4,6,8,605.18620849964,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 4,6,24,529.74602587748,
Gorge Roubaix Day 1,2016-04-2,Women Category 4,DNF,23,731.70394213387,
Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,17,23,562.315,
Mason Lake Road Race #1,2017-04-1,Women Senior Cat 3,8,14,535.04086111111,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 3/4/5,3,22,492.86913306912,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,9,32,525.79805214286,
Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,4,32,488.9051483319,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,5,33,506.75266666667,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,39,44,514.71542483783,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,21,42,426.96418193304,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,29,46,450.67257258565,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,10,37,468.55775,
ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,6,33,439.99404166667,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,2,30,413.08482222222,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,21,44,535.06043939394,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,18,55,488.60413580247,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,1,30,399.65016666667,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,DNF,21,630.71653333333,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 3,1,11,413.457,
Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 1/2,15,18,370.76898148148,
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 1/2,16,16,380.76995833333,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 1/2,12,16,369.6875,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 1/2,16,16,395.9375,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 1/2,16,20,383.39351612779,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,11,29,338.20661118452,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,23,27,406.39053846154,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,13,25,382.90351034249,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,17,32,408.56785101914,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,41,48,465.50342753623,
ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,DNF,41,420.47342222222,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,41,57,408.23769047619,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,41,54,466.13212121212,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,45,57,464.87973076923,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,DNF,46,528.596175,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,46,61,436.96110333333,
Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,DNF,27,642.32577777778,
Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,DNF,43,,
Dirty Circles,2019-03-17,Men 1/2,43,44,440.90057575758,
Piece of Cake,2019-03-30,Men 3,15,23,312.93018181818,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Women A Cat 1/2,3,3,,
