Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2020-01-12,Juniors F 12-Sep,1,1,,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Juniors F 12-Sep,1,1,,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Juniors F 12-Sep,1,1,,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 3 10-14 F,13,13,747.5,
2021 Music City Crits,2021-07-28,Women Junior 9-14 Open,1,2,,
Tennessee Interscholastic Cycling League,2023-08-27,Women Freshman,13,13,747.5,
Tennessee Interscholastic Cycling League,2023-09-10,Women Freshman,9,13,682.5,
Tennessee Interscholastic Cycling League,2023-09-24,Women Freshman,11,15,691.78571428571,
Tennessee Interscholastic Cycling League,2023-10-8,Women Freshman,8,9,698.75,
Tennessee Interscholastic Cycling League,2023-10-22,Women Freshman,10,15,677.85714285714,
