Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,156129,Nathan,Sabol,Rad Racing NW,0:36:25,534251,,,
Men Junior 10-12,2,163636,Benjamin,Juracich,Liquid Velo,0:36:27,554431,,,
Men Junior 10-12,3,164623,Kian,Reid,Arlberg Sports,0:43:01,557676,,,
Men Junior 10-12,4,164624,Levi,Rubuliak,Red Devils Cycling Academy,0:53:02,557876,,,
Men Junior 13-14,1,95266,Jack,Harris,Cycle U,0:34:42,391958,,,
Men Junior 13-14,2,114466,William,Cucco,Liquid Velo,0:34:42,439021,,,
Men Junior 13-14,3,156130,Isaac,Juracich,Liquid Velo,0:34:55,538827,,,
Men Junior 15-16,1,139869,Noah,Rubuliak,,1:41:43,537440,,,
Men Junior 15-16,2,164622,Andreas,Broxson,,1:42:21,557409,,,
Men Junior 15-16,3,162355,Cooper,Waters,,2:01:43,554408,,,
Men Master 35+ Cat 1/2/3,1,13511,Kyle,Farrell,Keller Rohrback Cycling,2:47:43,230828,382.33,280.823,
Men Master 35+ Cat 1/2/3,2,22304,Joshua,Simmons,Monton-TM,2:47:43,366292,353.63,285.53566840244,
Men Master 35+ Cat 1/2/3,3,164580,Nicholas,Rowe,Victoria Breakaway Cycling Club,2:47:43,557187,300,290.24833680489,
Men Master 35+ Cat 1/2/3,4,164576,Steve,Savage,Steed Cycles,2:47:43,552963,300,294.96100520733,
Men Master 35+ Cat 1/2/3,5,6655,David,Kuhns,,2:47:43,244713,337.51,299.67367360978,
Men Master 35+ Cat 1/2/3,6,133156,John,Browning,Evolution Racing Team-WA,2:47:43,5196,389.89,304.38634201222,
Men Master 35+ Cat 1/2/3,7,147370,Aris,Sophocles,,2:47:43,524780,353.31,309.09901041466,
Men Master 35+ Cat 1/2/3,8,136042,Dean,Broomham,,2:47:43,530387,373.2,313.81167881711,
Men Master 35+ Cat 1/2/3,9,12219,Maikey,Lopera,Washington State Bicycle Associ,2:47:43,195121,313.65,318.52434721955,
Men Master 35+ Cat 1/2/3,10,118035,Vincent,Marcotte,Langlois Brown Racing,2:47:43,433120,425.54639211651,323.23701562199,
Men Master 35+ Cat 1/2/3,11,37040,John,Wolters,Tenspeed Hero,2:47:43,287592,416.69,327.94968402444,
Men Master 35+ Cat 1/2/3,12,151996,Chris,Worsfold,Tag cycling,2:47:43,533366,365.65103124399,332.66235242688,
Men Master 35+ Cat 1/2/3,13,164575,Richard,Costello,Steed Cycles,2:47:43,552185,300,337.37502082933,
Men Master 35+ Cat 1/2/3,14,54736,Andrew,Sargent,Evolution Racing Team-WA,2:47:47,31309,328.65,342.08768923177,
Men Master 35+ Cat 1/2/3,15,92431,Leif,Olson,Monton-TM,2:47:53,360621,390.4,346.80035763421,
Men Master 35+ Cat 1/2/3,16,36137,Mark,Sherman,,2:48:03,407773,396.37,351.51302603666,
Men Master 35+ Cat 1/2/3,17,151275,Todd,Moore,Independent,2:48:27,532170,402.77,356.2256944391,
Men Master 35+ Cat 1/2/3,18,164579,Curtis,Schlossberger,Pro City Racing,2:48:42,557301,300,360.93836284154,
Men Master 35+ Cat 1/2/3,19,49106,Jeffrey,Gaeckle,Liquid Velo,2:48:55,12621,419.42,365.65103124399,
Men Master 35+ Cat 1/2/3,20,164577,Marty,Heck,Fulgas,2:49:17,553744,300,370.36369964643,
Men Master 35+ Cat 1/2/3,21,82547,Jeffrey,Werner,,2:49:39,402710,356.41,375.07636804888,
Men Master 35+ Cat 1/2/3,22,164578,Maurice,Worsfold,Tag cycling,2:50:17,533364,300,382.14537065254,
Men Master 35+ Cat 1/2/3,23,39773,David,Chipchase,Liquid Velo,2:50:17,220071,372.01,382.14537065254,
Men Master 35+ Cat 1/2/3,24,118072,Brian,Smith,Audi,2:50:34,33050,397.96,389.21437325621,
Men Master 35+ Cat 1/2/3,25,164582,Matthew,Brown,Fulgas,2:51:07,556027,300,396.28337585987,
Men Master 35+ Cat 1/2/3,26,164584,Nat,Faulkner,Watt Riot,2:51:07,555834,300,396.28337585987,
Men Master 35+ Cat 1/2/3,27,54814,David,Gerth,Langlois Brown Racing,2:52:26,433126,337.66,405.70871266476,
Men Master 35+ Cat 1/2/3,28,57716,Nigel,Davies,Bandit Elite Racing,2:52:26,360719,372.82,405.70871266476,
Men Master 35+ Cat 1/2/3,29,131608,Stuart,Ayling,Monton-TM,2:57:17,501118,371.62,419.84671787209,
Men Master 35+ Cat 1/2/3,30,131761,William,Broeker,Este Monton,2:57:17,58553,387.25,419.84671787209,
Men Master 35+ Cat 1/2/3,31,20212,Shawn,Howard,Washington State Bicycle Associ,2:57:17,190844,358.6,419.84671787209,
Men Master 35+ Cat 1/2/3,32,118063,David,Gordon,Olympia Orthopaedic Associates,2:57:17,279863,364.08,419.84671787209,
Men Master 35+ Cat 1/2/3,33,151273,Paul,Taylor,,2:57:25,433055,329.48,431.6283888782,
Men Master 35+ Cat 1/2/3,34,20484,James,Stangeland,Keller Rohrback Cycling,3:03:12,208222,416.95,436.34105728065,
Men Master 35+ Cat 1/2/3,35,83380,Jason,Elder,,3:12:57,401730,375.46,441.05372568309,
Men Master 35+ Cat 1/2/3,36,92444,Julian,Soh,Audi,3:14:14,417595,389.12,445.76639408553,
Men Master 35+ Cat 1/2/3,37,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,3:15:45,494059,423.49,450.47906248798,
Men Master 35+ Cat 1/2/3,DNF,53279,Matt,Cusack,Bandit Elite Racing,DNF,368185,369.7,459.90439929286,
Men Master 35+ Cat 1/2/3,DNF,7206,Christopher,Kaiser,Monton-TM,DNF,112857,414.35,459.90439929286,
Men Master 35+ Cat 1/2/3,DNF,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,DNF,396638,412.9,459.90439929286,
Men Master 35+ Cat 1/2/3,DNF,10611,Larry,Jackson,,DNF,412136,378.39,459.90439929286,
Men Master 35+ Cat 1/2/3,DNF,14749,Andrew,Martin,Tenspeed Hero,DNF,89104,380.75245098039,459.90439929286,
Men Master 35+ Cat 1/2/3,DNF,44254,Jeffrey,Reed,Drop Bar Racing,DNF,297596,368.91,459.90439929286,
Men Master 35+ Cat 1/2/3,DNF,102246,Matthew,Van nostrand,Fulgas,DNF,553743,300,459.90439929286,
Men Master 35+ Cat 1/2/3,DNF,120722,Jonathan,Wood,Langlois Brown Racing,DNF,405999,371.12,459.90439929286,
Men Master 35+ Cat 1/2/3,DNF,104665,Blaine,Felton,Taco Time Northwest Cycling Tea,DNF,443071,416.72,459.90439929286,
Men Master 35+ Cat 1/2/3,DNF,164583,Neil,Evans,Rundle Mountain Cycling Club,DNF,554389,300,459.90439929286,
Men Master 35+ Cat 1/2/3,DNF,96917,Travis,Dawson,Victoria Breakaway Cycling,DNF,557364,406.55,459.90439929286,
Men Master 35+ Cat 1/2/3,DNF,151994,Darren,Vogler,Independent,DNF,432364,350.69647288271,459.90439929286,
Men Master 35+ Cat 1/2/3,DNF,11480,Rob,Angelo,Evolution Racing Team-WA,DNF,345532,387.92,459.90439929286,
Men Master 35+ Cat 1/2/3,DNF,67236,William,Knudsen,Bandit Elite Racing,DNF,133739,418.62,459.90439929286,
Men Master 35+ Cat 1/2/3,DNF,49124,Alfredo,Ramirez,Liquid Velo,DNF,169507,436.15,459.90439929286,
Men Master 35+ Cat 1/2/3,DNF,81776,Paul,Beard,,DNF,404637,386.22,459.90439929286,
Men Master 35+ Cat 1/2/3,DNF,116422,Paul,Krzywicki,,DNF,469073,392.9,459.90439929286,
Men Master 40+ Cat 4/5,1,164586,Jesse,Gough,Victoria Breakaway Cycling Club,1:31:25,557049,450,364.7775,
Men Master 40+ Cat 4/5,2,145613,Aaron,Jones,Apex Racing,1:31:25,522504,472.26,373.734375,
Men Master 40+ Cat 4/5,3,81779,Tim,Belding,Bearded Monkey Racing,1:31:27,396626,389.43,382.69125,
Men Master 40+ Cat 4/5,4,127833,William,Dejarlais,Audi,1:31:27,496450,391.32,391.648125,
Men Master 40+ Cat 4/5,5,156443,Ted,Buchanan,Taco Time Northwest Cycling Tea,1:33:24,548773,446.13,400.605,
Men Master 40+ Cat 4/5,6,134979,Ryan,Hamilton,Wildhorse Cycling Club,1:33:27,501662,392.02,409.561875,
Men Master 40+ Cat 4/5,7,44265,Brett,Gaspers,Apex Racing,1:34:24,222902,467.9,418.51875,
Men Master 40+ Cat 4/5,8,146244,Pieter,Mulier,Tete de la Course Cycling,1:34:35,527197,467.28,427.475625,
Men Master 40+ Cat 4/5,9,68574,Todd,Strahm,Wenatchee Valley Velo,1:34:37,232167,450,436.4325,
Men Master 40+ Cat 4/5,10,145631,Jeffrey,Musser,Liquid Velo,1:35:35,520795,477.9,445.389375,
Men Master 40+ Cat 4/5,11,83736,Scott,Long,Two Wheeler/Specialized,1:35:35,403478,480.42991365561,454.34625,
Men Master 40+ Cat 4/5,12,14655,Jim,Stefanoff,Two Wheeler/Specialized,1:35:35,236429,478.39,463.303125,
Men Master 40+ Cat 4/5,13,107711,Mark,Selander,Apex Racing,1:35:38,460674,415.93,472.26,
Men Master 40+ Cat 4/5,14,131731,Chad,Eder,Chinook Cycling,1:38:40,494822,428.25,481.216875,
Men Master 40+ Cat 4/5,15,98652,Adam,Loving,Taco Time Northwest Cycling Tea,1:38:40,66117,450.19,490.17375,
Men Master 40+ Cat 4/5,16,89435,David,Mckinnie,Apex Racing,1:39:51,384556,545.68,517.044375,
Men Master 40+ Cat 4/5,17,151332,Cory,Applebury,Hagens Berman Cycling,1:39:51,526644,479.92,517.044375,
Men Master 40+ Cat 4/5,18,160961,Jeffrey,Youde,,1:39:51,552385,528.66,517.044375,
Men Master 40+ Cat 4/5,19,107720,Matt,Dente,Fell Swoop,1:39:51,457077,426.83,517.044375,
Men Master 40+ Cat 4/5,20,87211,Harry,Edwards,Liquid Velo,1:39:53,418574,480.22,517.044375,
Men Master 40+ Cat 4/5,21,92445,Chris,Joosse,Tacoma Bike Racing Team,1:39:56,420117,475.95,543.915,
Men Master 40+ Cat 4/5,22,44241,Joe,Huber,Taco Time Northwest Cycling Tea,1:41:32,158054,526.74,552.871875,
Men Master 40+ Cat 4/5,23,108534,Scott,Napier,Bicycle Centres Racing,1:43:44,468425,536.04388888889,561.82875,
Men Master 40+ Cat 4/5,24,159970,Frederick,Vandiver,Taco Time Northwest Cycling Tea,1:44:02,549852,560.1,570.785625,
Men Master 40+ Cat 4/5,25,159158,Lorne,Cross,Team Oregon presented by Rodda,1:46:57,547275,493.46564522475,579.7425,
Men Master 40+ Cat 4/5,DNF,129182,David,Branson,Apex Racing,DNF,493766,499.26,597.65625,
Men Master 40+ Cat 4/5,DNF,111283,Kurt,Hubbart,,DNF,331904,450,597.65625,
Men Master 50+ Open,1,49338,Brad,Halstead,Olympia Orthopaedic Associates,1:31:25,14767,370.28,319.40733333333,
Men Master 50+ Open,2,14503,Douglas,Reid,Wenatchee Valley Velo,1:31:25,68272,450,332.4666,
Men Master 50+ Open,3,36006,Nikos,Mills,Drop Bar Racing,1:31:25,183614,362.07,345.52586666667,
Men Master 50+ Open,4,12060,Sean,Phillips,Drop Bar Racing,1:31:25,274488,343.25,358.58513333333,
Men Master 50+ Open,5,66639,Mark,Watson,Hagens Berman Cycling,1:31:25,422313,394.97,371.6444,
Men Master 50+ Open,6,164588,Richard,Loney,,1:31:29,549409,450,384.70366666667,
Men Master 50+ Open,7,101139,Greg,Inkster,VO2 Men,1:32:30,,450,397.76293333333,
Men Master 50+ Open,8,164589,Garth,Campbell,Victoria Breakway Cycling Club,1:32:30,557036,450,410.8222,
Men Master 50+ Open,9,49746,Scott,Monett,Tacoma Bike Racing Team,1:32:30,343104,422.75,423.88146666667,
Men Master 50+ Open,10,164590,Greg,Cote,Rundle Mountain Cycling Club,1:32:30,556972,450,436.94073333333,
Men Master 50+ Open,11,64818,Kent,Duncan,,1:32:33,405578,431.46,450,
Men Master 50+ Open,12,164591,Bob,Chew,,1:33:29,549418,450,463.05926666667,
Men Master 50+ Open,13,84011,Mark,Littrell,Audi,1:34:35,52402,450,476.11853333333,
Men Master 50+ Open,14,49378,Francisco,Pons,Monton-TM,1:34:35,276266,433.42,489.1778,
Men Master 50+ Open,15,140407,Denny,Bartlett,Drop Bar Racing,1:34:37,49565,439.06,502.23706666667,
Men Master 50+ Open,16,49105,Gregory,Luniewski,VELOBODY / GERK'S,1:35:35,207153,458.69,521.82596666667,
Men Master 50+ Open,17,20176,Alex,Rosenast,Drop Bar Racing,1:35:35,196878,426.21,521.82596666667,
Men Master 50+ Open,18,77003,Kevin,Hall,,1:39:51,222301,477.30208527358,541.41486666667,
Men Master 50+ Open,19,160963,Anthony,Pawley,,1:47:23,27483,545.1,554.47413333333,
Men Master 50+ Open,20,151335,Kevin,Andrews,Allegro Cyclery Racing,1:52:30,526486,625.24,567.5334,
Men Master 50+ Open,21,151334,Roberto,Castro,Wenatchee Valley Velo,1:53:29,132310,547.39,580.59266666667,
Men Master 60+ Open,1,164593,Ritchie,Hughes,Echapee Victoria Break-Away,1:33:24,557215,,,
Men Master 60+ Open,2,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,1:39:53,203885,,,
Men Master 60+ Open,3,21047,David,Friedt,Taco Time Northwest Cycling Tea,1:52:30,209057,,,
Men Senior Cat 1/2,1,44226,Will,Teal,Metier Racing & Coffee,2:36:42,318226,275.75,226.508,
Men Senior Cat 1/2,2,101877,Florenz,Knauer,Stradalli Cycle/ Safetti,2:36:44,513087,226.39,234.21346666667,
Men Senior Cat 1/2,3,151282,Amiel,Flett brown,North Coast Lumber p/b Giant Wh,2:36:45,532130,297.3,241.91893333333,
Men Senior Cat 1/2,4,164549,Kyle,Buckosky,,2:36:45,554551,150,249.6244,
Men Senior Cat 1/2,5,13509,Ian,Tubbs,Audi,2:36:45,111313,301.99,257.32986666667,
Men Senior Cat 1/2,6,164551,Nick,Monette,Victoria Wheelers,2:36:45,554660,150,265.03533333333,
Men Senior Cat 1/2,7,9547,Nigel,Kinney,Langlois Brown Racing,2:36:45,297103,273.73,272.7408,
Men Senior Cat 1/2,8,164548,Alexander,Fraser-maraun,Hewdog Racing,2:36:45,557724,150,280.44626666667,
Men Senior Cat 1/2,9,163476,Brendan,Armstrong,Independent,2:36:57,557236,386.79,288.15173333333,
Men Senior Cat 1/2,10,164550,Alexander,Murison,Trek Red Truck Racing,2:36:57,557126,150,295.8572,
Men Senior Cat 1/2,11,10662,Zachary,Kovalcik,,2:41:16,266774,321.67,303.56266666667,
Men Senior Cat 1/2,12,53361,Theodore,Schwartz,Metier Racing & Coffee,2:41:16,330330,297.75,311.26813333333,
Men Senior Cat 1/2,13,53258,Kevin,Bradford-parish,,2:41:16,147208,312.96,318.9736,
Men Senior Cat 1/2,14,118037,Ryan,Short,Monton-TM,2:41:16,217099,339.6,326.67906666667,
Men Senior Cat 1/2,15,102439,Nicholas,Zendler,Liquid Velo,2:41:16,433708,355.75,334.38453333333,
Men Senior Cat 1/2,16,127823,Mark,Meuleman,Monton-TM,2:41:16,494188,396.15,349.79546666667,
Men Senior Cat 1/2,17,97228,Ryan,Golbeck,,2:41:16,470909,382.98,349.79546666667,
Men Senior Cat 1/2,18,164552,Sam,Horn,Victoria Wheelers,2:41:16,557594,150,349.79546666667,
Men Senior Cat 1/2,19,146743,Sean,Henry,Hewdog Racing,2:41:23,502243,404.66,369.05913333333,
Men Senior Cat 1/2,20,118050,Dylan,Davies,Trek Red Truck Racing p/b Mosai,2:41:23,433197,277.7,369.05913333333,
Men Senior Cat 1/2,21,117999,Max,Ritzow,V.C. Cascade/Slocum Center,2:51:48,419058,387.21,380.61733333333,
Men Senior Cat 1/2,22,55491,Ryan,Kingsolver,Stay Park City Cycling,2:53:32,297852,344.58,403.73373333333,
Men Senior Cat 1/2,23,112853,Kyle,Berg,Holtey Brown p/b Peak Condition,2:53:32,501774,367.02,403.73373333333,
Men Senior Cat 1/2,24,118036,Normand,Richard,Northcoast Lumber 1 p/d Giant W,2:53:32,433666,357.09,403.73373333333,
Men Senior Cat 1/2,25,44266,Eric,Cockrell,Metier Racing & Coffee,2:53:32,311819,414.39,403.73373333333,
Men Senior Cat 1/2,26,36401,Zhaolong,Wu,Team Oregon presented by Rodda,2:53:32,344374,347.42,403.73373333333,
Men Senior Cat 1/2,27,87030,Josiah,Poler,Bandit Elite Racing/Bandit Elit,3:03:03,412456,376.58,426.85013333333,
Men Senior Cat 1/2,28,112819,Felipe,Nystrom,,3:06:11,489099,348.43,438.40833333333,
Men Senior Cat 1/2,29,151288,Waiben,Wong,,3:06:11,529511,346.7,438.40833333333,
Men Senior Cat 1/2,30,44695,Clark,Smithson,Tenspeed Hero,3:19:56,291455,356.41,449.96653333333,
Men Senior Cat 1/2,DNF,49166,Christopher,Carter,Monton-TM,DNF,306854,382.01,465.37746666667,
Men Senior Cat 1/2,DNF,54810,Seth,Cowie,,DNF,548734,401.29,465.37746666667,
Men Senior Cat 1/2,DNF,164561,Erik,Diertens,Trek Red Truck Racing p/b Mosai,DNF,554994,150,465.37746666667,
Men Senior Cat 1/2,DNF,164553,Christian,Gomes,Ride with Rendall p/b Biemme,DNF,556727,150,465.37746666667,
Men Senior Cat 1/2,DNF,130157,Zor,Keeler,Audi,DNF,494165,375.8,465.37746666667,
Men Senior Cat 1/2,DNF,49363,Andrew,Austin,Hedrick Racing,DNF,316276,391.78,465.37746666667,
Men Senior Cat 1/2,DNF,86653,Conor,Martin,TaG Cycling Club,DNF,504343,408.56,465.37746666667,
Men Senior Cat 1/2,DNF,116312,Scott,Ofarrell,Metier Racing & Coffee,DNF,472368,365.64,465.37746666667,
Men Senior Cat 1/2,DNF,139896,Cory,Ostertag,Langlois Brown Racing,DNF,501418,331.57,465.37746666667,
Men Senior Cat 1/2,DNF,73292,Sherwood,Plant,Langlois Brown Racing,DNF,433124,321.59,465.37746666667,
Men Senior Cat 1/2,DNF,83657,Wilson,Tran,Langlois Brown Racing,DNF,394323,321.91,465.37746666667,
Men Senior Cat 1/2,DNF,49128,Brian,Venable,Audi,DNF,260486,450.21,465.37746666667,
Men Senior Cat 1/2,DNF,164560,Thomas,Wallace,Glotman Simpson Racing,DNF,554837,150,465.37746666667,
Men Senior Cat 1/2,DNF,134877,Scott,Wannop,Mighty Cycling,DNF,502120,300.20610309942,465.37746666667,
Men Senior Cat 1/2,DNF,164563,Kellen,Viznaugh,Applewood Garneau pb Smartsavvy,DNF,557281,150,465.37746666667,
Men Senior Cat 1/2,DNF,71762,Tyler,Aquino,Holtey Brown p/b Peak Condition,DNF,389051,422.82,465.37746666667,
Men Senior Cat 1/2,DNF,112521,Gregory,Kell,Holtey Brown p/b Peak Condition,DNF,472759,412.53,465.37746666667,
Men Senior Cat 1/2,DNF,164564,Colin,Fowlow,Trek Red-Truck Racing P/B Mosai,DNF,555027,150,465.37746666667,
Men Senior Cat 1/2,DNF,164555,Chris,Macleod,Trek Red Truck Racing P/B Mosai,DNF,557345,150,465.37746666667,
Men Senior Cat 1/2,DNF,164557,Marc,Dupuis,Hewdog Racing,DNF,557585,150,465.37746666667,
Men Senior Cat 1/2,DNF,10654,Austin,Arguello,Union Bay Cycling,DNF,254728,370.23,465.37746666667,
Men Senior Cat 1/2,DNF,164556,Graham,Lock,Applewood Garneau p/b Smart Sav,DNF,557359,150,465.37746666667,
Men Senior Cat 1/2,DNF,164562,Nicholas,Jones,Langlois Brown Racing,DNF,555651,150,465.37746666667,
Men Senior Cat 1/2,DNF,164559,Patrick,Riddell,Hewdog Racing,DNF,557557,150,465.37746666667,
Men Senior Cat 1/2,DNF,152003,Adam,Holcombe,Hewdog Racing,DNF,533828,393.48892741363,465.37746666667,
Men Senior Cat 1/2,DNF,164558,Brendan,Cowley,Hewdog Racing,DNF,557536,150,465.37746666667,
Men Senior Cat 1/2,DNF,25830,Emile,De rosnay,,DNF,402669,324.6,465.37746666667,
Men Senior Cat 1/2,DNF,116398,Jeremiah,Arnold,,DNF,469124,341.49,465.37746666667,
Men Senior Cat 1/2,DNF,164554,Jackson,Bocksnick,,DNF,557586,150,465.37746666667,
Men Senior Cat 1/2,DNF,30289,Branden,Russell,Metier Racing,DNF,320408,451.49310978408,465.37746666667,
Men Senior Cat 3,1,164567,Grant,Gill,Steed,2:59:34,552798,300,317.543,
Men Senior Cat 3,2,101136,Eric,Inkster,Cannondale p/b Fortius,2:59:34,432473,490.63597839654,324.70108333333,
Men Senior Cat 3,3,151323,Will,Harrison,Apex Racing,2:59:34,530052,430.04,331.85916666667,
Men Senior Cat 3,4,148798,Andrew,Haslem,,2:59:34,530243,390.7,339.01725,
Men Senior Cat 3,5,164565,Jacob,Rubuliak,red devils cycling academy,2:59:34,554909,300,346.17533333333,
Men Senior Cat 3,6,14731,Erik,Hammerquist,TNCG Legal Pees,2:59:34,315868,362.49607081989,353.33341666667,
Men Senior Cat 3,7,147047,Benjamin,Waters,Holtey Brown p/b Peak Condition,2:59:34,511944,421.52,360.4915,
Men Senior Cat 3,8,131011,Nathaniel,Bean,Apex Racing,2:59:34,493770,452.24,367.64958333333,
Men Senior Cat 3,9,121486,Sean,Wallace,,2:59:34,549430,420.65446180556,374.80766666667,
Men Senior Cat 3,10,156141,Baili,Guidi,,2:59:34,538923,378.72,381.96575,
Men Senior Cat 3,11,123963,Sean,Richardson,Cannondale pb Fortius,2:59:34,474018,376.19,389.12383333333,
Men Senior Cat 3,12,164571,Ethan,Pauly,TaG Cycling Race Team,2:59:39,557695,300,396.28191666667,
Men Senior Cat 3,13,86547,Istvan,Takacs,Therapeutic Associates Racing p,2:59:39,406053,412.25,404.15580833333,
Men Senior Cat 3,14,72117,Matt,Mcwhirter,Metier Racing,2:59:39,71063,446.11790625,412.0297,
Men Senior Cat 3,15,164569,Tamatea,Westby,Independent,2:59:39,557842,300,419.90359166667,
Men Senior Cat 3,16,93148,Jonathan,Pittsford,Tenspeed Hero,2:59:39,418895,368.49,435.651375,
Men Senior Cat 3,17,11416,Cristian,Fuentes,Therapeutic Associates Racing p,2:59:39,362274,394.63,435.651375,
Men Senior Cat 3,18,74177,Zachary,Johnson,Hagens Berman Cycling,2:59:39,404117,369.85,435.651375,
Men Senior Cat 3,19,148270,Michael,Ott,,2:59:39,555223,300,435.651375,
Men Senior Cat 3,20,120920,Scott,Allen,Eastern Washington University,2:59:56,471780,431.32,453.54658333333,
Men Senior Cat 3,21,97544,George,Romer,Hagens Berman Cycling,3:02:17,30491,422.83,464.28370833333,
Men Senior Cat 3,22,149266,Rocky,White,Apex Racing,3:02:17,290544,433.97,464.28370833333,
Men Senior Cat 3,23,64821,Brennan,Hodgins,Apex Racing,3:12:13,361294,422.61,475.02083333333,
Men Senior Cat 3,24,29526,Evan,Halladay,Chinook Cycling,3:19:12,186230,472.27,482.17891666667,
Men Senior Cat 3,DNF,35820,Adam,Angert,Holtey Brown p/b Peak Condition,DNF,394698,462.46,496.49508333333,
Men Senior Cat 3,DNF,97210,Daniel,Fealk,Apex Racing,DNF,71119,421.26,496.49508333333,
Men Senior Cat 3,DNF,135116,Theo,Floor,WWU Cycling Team,DNF,467792,325.94,496.49508333333,
Men Senior Cat 3,DNF,137919,Austin,Foxley,Metier Racing & Coffee,DNF,510593,382.97,496.49508333333,
Men Senior Cat 3,DNF,106611,Philippe,Gauthier,Holtey Brown p/b Peak Condition,DNF,296893,398.65,496.49508333333,
Men Senior Cat 3,DNF,18163,Nathan,Hakken,Apex Racing,DNF,271870,423.07,496.49508333333,
Men Senior Cat 3,DNF,151997,Ian,Hilts,Glotman Simpson Cycling,DNF,532834,424.83479838383,496.49508333333,
Men Senior Cat 3,DNF,112891,Jonathon,Hinkle,Therapeutic Associates Racing p,DNF,523787,444.72244791667,496.49508333333,
Men Senior Cat 3,DNF,130476,Nicholas,Mendenhall,Apex Racing,DNF,499535,435.33,496.49508333333,
Men Senior Cat 3,DNF,44283,David,Mullen,Hagens Berman Cycling,DNF,306785,466.08,496.49508333333,
Men Senior Cat 3,DNF,74170,Alec,Osenbach,Tenspeed Hero,DNF,393268,422.82,496.49508333333,
Men Senior Cat 3,DNF,137917,Kyle,Peterek,Apex Racing,DNF,229536,384.43,496.49508333333,
Men Senior Cat 3,DNF,102253,Jason,Whitley,Team Oregon presented by Rodda,DNF,439886,404.36,496.49508333333,
Men Senior Cat 3,DNF,146724,Chris,Wilson,Metier Racing & Coffee,DNF,514629,405.5,496.49508333333,
Men Senior Cat 3,DNF,105730,Brad,Wiltfong,Holtey Brown p/b Peak Condition,DNF,437884,300,496.49508333333,
Men Senior Cat 3,DNF,120732,Adam,Worobec,Liquid Velo,DNF,492949,391.69,496.49508333333,
Men Senior Cat 3,DNF,164574,Robert,Breathet,The Bike Barn,DNF,556394,300,496.49508333333,
Men Senior Cat 3,DNF,164572,Elliott,Usher,,DNF,504258,300,496.49508333333,
Men Senior Cat 3,DNF,164570,Kelsey,Unger,Independant,DNF,555544,300,496.49508333333,
Men Senior Cat 3,DNF,84826,Dee,Patterson,,DNF,408312,401.57,496.49508333333,
Men Senior Cat 3,DNF,164568,Evan,Russell,TaG Cycling Team,DNF,557663,300,496.49508333333,
Men Senior Cat 3,DNF,145422,Nathaniel,Sherrett,,DNF,549872,437.44389045588,496.49508333333,
Men Senior Cat 3,DNF,79588,Justin,Tornow,Bearded Monkey Racing,DNF,393741,453.52,496.49508333333,
Men Senior Cat 3,DNF,164566,Cole,Glover,Victoria Wheelers,DNF,557904,300,496.49508333333,
Men Senior Cat 3,DNF,117096,Andrew,Funamoto,,DNF,474164,300,496.49508333333,
Men Senior Cat 3,DNF,134973,Lee,Isaman,,DNF,504181,363.52,496.49508333333,
Men Senior Cat 3,DNF,161645,Samuel,O'brien,,DNF,532380,408.52,496.49508333333,
Men Senior Cat 4/5,1,145612,Parker,Mckean,Metier Racing & Coffee,1:27:19,526034,422.36,340.79750371788,
Men Senior Cat 4/5,2,163487,Ruslan,Gadzhiiev,,1:27:19,557573,360.02033333333,344.94055913573,
Men Senior Cat 4/5,3,160724,Samuel,Welch,Apex Racing,1:27:19,480293,443.46,349.08361455359,
Men Senior Cat 4/5,4,116323,Matthew,Faunt,Allegro Cyclery Racing,1:27:19,397167,389.17519371355,353.22666997145,
Men Senior Cat 4/5,5,163484,Ivan,Gallego,MBW Racing,1:27:19,517829,391.27952529073,357.3697253893,
Men Senior Cat 4/5,6,66521,Sam,Zivin,Audi,1:27:19,357393,417.74,361.51278080716,
Men Senior Cat 4/5,7,148138,Brian,Mccleerey,,1:27:19,522452,365.17,365.65583622502,
Men Senior Cat 4/5,8,145614,Paul,Gilbert,Apex Racing,1:27:19,522528,445.4,369.79889164287,
Men Senior Cat 4/5,9,145587,Joshua,Little,Hedrick Racing,1:27:19,524032,412.06,373.94194706073,
Men Senior Cat 4/5,10,127827,Aaron,Reinke,Liquid Velo,1:27:19,467446,494.04,378.08500247859,
Men Senior Cat 4/5,11,136771,Tom,Wyatt,Metier Racing,1:27:19,509461,461.7,382.22805789644,
Men Senior Cat 4/5,12,112440,Sean,Hunter,Therapeutic Associates Racing p,1:27:23,412825,435.59,386.3711133143,
Men Senior Cat 4/5,13,127825,Sean,Bunce,Metier Racing,1:27:23,495788,413.42,390.51416873215,
Men Senior Cat 4/5,14,145628,Michael,Chaten,Avanti Racing Club,1:27:33,517341,464.74,394.65722415001,
Men Senior Cat 4/5,15,146758,Caden,Stockwell,,1:29:55,529344,452.66,398.80027956787,
Men Senior Cat 4/5,16,102981,Jonathan,Raffaeli,Baddlands Cycling Club,1:30:12,442701,431.20784816681,402.94333498572,
Men Senior Cat 4/5,17,162707,Andrew,Arnold,Bearded Monkey Racing,1:30:14,551654,380.55,406.39588116727,
Men Senior Cat 4/5,18,159964,Maarten,Brugmans,Egencia,1:30:14,544241,410.84,409.84842734882,
