Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,10,100,316.19822541721,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,11,68,277.30265696995,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,3,68,274.68632056182,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,12,68,273.51003044062,
Tour of the Catskills - GC,2010-08-1,3 Men,6,62,272.17647181498,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,12,82,180.03160722857,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,2,82,201.3513125,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,3,82,212.21096133683,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,12,82,238.20488081688,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,6,150,218.91570600013,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),1,16,191.74403642466,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,29,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,51,119,203.77424268004,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,21,119,172.6092208101,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,45,95,223.21729735182,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,8,95,165.52708333333,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,36,95,219.09087924638,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,30,54,212.5052962963,
