First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Tamondong,Autobahn Omnium,2024-03-30,Men Cat 4/5,28,38,483.75,
Nathan,Snydacker,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,48,64,330.53571428571,
Benjamin,Mcknight,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,37,78,448.29913696581,
Cole,Tamondong,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,38,78,451.61826987256,
Humberto,Espino,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,65,78,541.23485835478,
Cole,Tamondong,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,20,40,430.64579669689,
Cole,Tamondong,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,36,55,477.10714636157,
Humberto,Espino,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,54,55,539.43714573806,
Humberto,Espino,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,33,33,452.26406184476,
Cole,Tamondong,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,26,45,470.9854356852,
Humberto,Espino,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,38,45,538.87294426151,
Humberto,Espino,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,62,66,463.22087513395,
Cole,Tamondong,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,37,70,439.42775827076,
Humberto,Espino,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,65,70,510.7490692026,
Humberto,Espino,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,50,51,476.06667671494,
Humberto,Espino,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,57,61,460.10849560912,
Cole,Tamondong,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,54,75,485.34895105744,
Humberto,Espino,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,71,75,533.01539166578,
Humberto,Espino,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,41,44,450.58583503489,
Cole,Tamondong,Cobb Park Criterium,2023-07-9,Men Cat 4/5,31,50,475.2517761487,
David,Jaggi,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,93,52,416.32378905003,
Benjamin,Mcknight,Tour of America's Dairyland,2023-06-25,Men CAT 4,13,55,379.7218220305,
Yong,Qi,Tour of America's Dairyland,2023-06-25,Men CAT 4,37,55,471.02263303408,
Cole,Tamondong,Tour of America's Dairyland,2023-06-25,Men CAT 4,40,55,471.02263303408,
Humberto,Espino,Tour of America's Dairyland,2023-06-25,Men CAT 4,43,55,471.02263303408,
David,Jaggi,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,65,76,446.09422161685,
Benjamin,Mcknight,Tour of America's Dairyland,2023-06-24,Men CAT 4,33,79,419.16098031724,
Yong,Qi,Tour of America's Dairyland,2023-06-24,Men CAT 4,52,79,476.0364213947,
Cole,Tamondong,Tour of America's Dairyland,2023-06-24,Men CAT 4,55,79,508.96430833428,
Humberto,Espino,Tour of America's Dairyland,2023-06-24,Men CAT 4,57,79,508.96430833428,
David,Jaggi,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,65,69,450.82491013469,
David,Jaggi,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,34,74,327.79150274513,
Benjamin,Mcknight,Tour of America's Dairyland,2023-06-23,Men CAT 4,19,72,406.18605072075,
Yong,Qi,Tour of America's Dairyland,2023-06-23,Men CAT 4,134,72,512.29392490004,
Humberto,Espino,Tour of America's Dairyland,2023-06-23,Men CAT 4,137,72,512.29392490004,
David,Jaggi,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,34,69,330.81187631816,
Benjamin,Mcknight,Tour of America's Dairyland,2023-06-21,Men CAT 4,17,60,402.78569304979,
Benjamin,Mcknight,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,14,55,386.36167548132,
Jason,Wagner,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,136,147,312.31229581422,
Cole,Tamondong,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,50,62,505.14562641473,
Cole,Tamondong,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Novice Elite,13,34,506.55654714297,
Cole,Tamondong,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Novice Elite,15,44,495.75898143574,
Cole,Tamondong,Winfield Criterium & Summerfest,2022-07-24,Men Novice Elite,6,16,508.54140567766,
Cole,Tamondong,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Novice Elite,17,36,535.23529411765,
Cole,Tamondong,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 5,6,20,454.8341746845,
Cole,Tamondong,Giro d' Grafton,2022-06-18,Men M 5 Elite,13,26,490.1452908584,
Cole,Tamondong,Lincoln Park Criterium,2022-05-1,Men NOVICE,21,33,522.0227310429,
Grant,Louis,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 5,4,22,432.28343933176,
Grant,Louis,Glencoe Grand Prix,2018-06-2,Men Cat 5,1,32,384.01583333333,
Grant,Louis,Fox River Omnium - Sunday,2018-05-20,Men Cat 5,4,23,424.30088580767,
Grant,Louis,Fox River Omnium - Saturday,2018-05-19,Men Cat 5,3,19,436.61029147377,
Travis,Mcguire,Cobb Park Criterium,2016-06-5,Men Cat 4,19,28,479.47825,
Jeffrey,Whiteman,Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,2,28,290.91148611111,
William,Olderr,Villa Park Grand Prix,2015-08-9,Men Cat 4/5,17,31,455.79961885667,
Travis,Mcguire,Tour of Galena - TT,2015-06-6,Cat 4,18,33,453.45059523456,
Travis,Mcguire,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,50,58,557.14928178486,
Jeffrey,Whiteman,Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,29,31,396.40137711194,
Rhys,Louis,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,30,39,429.97076986999,
Rhys,Louis,The Koppenberg,2015-05-2,Men SM 3,33,56,420.74096588717,
Rhys,Louis,Boulder Roubaix Road Race,2015-04-11,Men SM 3,25,58,397.84696665979,
Rhys,Louis,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,1,75,391.33146118772,
Jason,Addante,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,39,45,522.7376969697,
Nelson,Bernabe,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,34,48,425.771375,
Nelson,Bernabe,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,49,68,424.62799721567,
Guillermo,Herrera,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,29,43,484.19053018183,
Nelson,Bernabe,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,26,36,446.93515160463,
Ken,Schiffman,Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open 45+,34,38,555.26315789474,
Jeffrey,Whiteman,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,27,53,349.33,
Scott,Claiborne,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 3/4 Masters 35+,29,33,481.7042051282,
Jeffrey,Whiteman,Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,15,27,357.48064814815,
Travis,Mcguire,Quad Cities Criterium,2013-05-27,Men Cat 4/5  30+,19,24,511.25522727273,
Jeffrey,Whiteman,Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,15,19,366.41814814815,
Jeffrey,Whiteman,Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,5,21,265.7293,
Ken,Schiffman,2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,38,39,574.43047368421,
Ken,Schiffman,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,27,28,555.52214285714,
Guillermo,Herrera,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,47,68,495.54046875,
Jeffrey,Whiteman,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,25,28,365.79333333333,
Jason,Addante,ABD Twilight Criterium,2012-08-11,Men Cat 4  ,15,35,430.325,
Scott,Claiborne,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,45,48,376.27416666667,
Steve,Louis,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,66,75,522.44747747748,
Jason,Meshberg,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 3/4 Master 35+,67,79,391.87487298659,
Ken,Schiffman,Tour of Galena - Criterium,2012-06-9,Men Cat 5,23,28,559.38970471976,
Ken,Schiffman,Tour of Galena - Road Race,2012-06-9,Men Cat 5,24,40,533.41356093654,
Jason,Addante,Glencoe Grand Prix,2012-06-2,Men 4  ,35,85,405.15809756098,
Travis,Mcguire,Quad Cities Criterium,2012-05-28,Men Cat 5  ,18,39,500,
Jeffrey,Whiteman,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,20,46,250,
Jason,Meshberg,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,35,46,304.07563846345,
Travis,Mcguire,Quad Cities Criterium,2012-05-28,Men Cat 4/5 Master 30-99,27,27,552.05262078373,
Jason,Meshberg,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,32,32,311.91482051282,
Jeffrey,Whiteman,Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,1,28,246.00983333333,
Travis,Mcguire,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,55,72,500.33959876543,
Jeffrey,Whiteman,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 30-99,31,31,344.61272727273,
Jason,Meshberg,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,48,51,355.15683333333,
Travis,Mcguire,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,49,50,515.5705,
Jeffrey,Whiteman,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,13,44,269.52272727273,
Ted,Burger,Glencoe Grand Prix,2011-06-25,Men Cat 3   ,32,59,333.26086956522,
Mark,Kelley,Glencoe Grand Prix,2011-06-25,Men Cat 3   ,42,59,333.26086956522,
Jason,Addante,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,24,69,388,
Jeffrey,Whiteman,Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  30-99 ,25,25,317.04545454545,
Jason,Addante,Tour of Galena - Time Trial,2011-06-11,Men Cat 4/5  30-99 ,14,19,480,
Jason,Addante,Tour of Galena - Road Race,2011-06-11,Men Cat 4/5  30-99 ,10,27,433.125,
Ken,Schiffman,Tour of Galena - Road Race,2011-06-11,Men Masters  50-99 ,19,17,410,
Jason,Addante,Tour of Galena - Criterium,2011-06-11,Men Cat 4/5  30-99 ,6,26,410.40752923977,
Ken,Schiffman,Tour of Galena - Criterium,2011-06-11,Men Cat 4/5  30-99 ,30,26,523.52887426901,
Jeffrey,Whiteman,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 30-99 ,6,23,234.17519047619,
Jason,Addante,Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,3,52,385.72777777778,
David,Pilotto,Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,34,52,472.35555555556,
William,Olderr,Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,36,52,477.94444444444,
Jeffrey,Whiteman,Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,5,24,223.14583333333,
Ted,Burger,Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,7,24,231.47916666667,
Jeffrey,Whiteman,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,16,37,289.8005952381,
Ted,Burger,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,24,37,318.37202380952,
Jason,Wagner,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,36,37,336.22916666667,
Kimberly,Gialdini,Glencoe Grand Prix,2010-08-14,Women Cat 3/4   ,12,44,508.75,
David,Jaggi,Glencoe Grand Prix,2010-08-14,Men Cat 3   ,2,58,256.55172413793,
Kristen,Meshberg,Glencoe Grand Prix,2010-08-14,Women Pro Cat 1/2   ,20,23,417.07109893475,
Bryan,Cleal,Glencoe Grand Prix,2010-08-14,Men Cat 4   ,50,72,413.33333333333,
Unknown,Rider,Glencoe Grand Prix,2010-08-14,Men Cat 4   ,65,72,445.83333333333,
