Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Junior Men 15-18  55 Minutes       ,6,9,,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,JR 15-18 * ,10,10,392,
Sturbridge Road Race,2008-04-26,Cat 4/5                          ,23,38,457.10526315789,
Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,25,29,381.875,
Lake Sunapee Bike Race,2008-05-17,Junior Men 15-18                ,3,6,,
Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,24,34,477.79411764706,
Hartford Downtown Criterium,2008-05-25,Junior Men 15-18   15 laps        ,13,22,405.45454545455,
2nd Annual CT Coast Criterium,2008-06-1,Cat 5,1,9,,
Mystic Velo Criterium,2008-06-7,Juniors 15-16           ,4,7,,
Mystic Velo Criterium,2008-06-7,Cat 5 u35               ,2,11,440,
Housatonic Hills Road Race,2008-06-15,Junior 15/16              ,6,14,382.85714285714,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 UNDER 30,4,18,405,
Keith Berger Memorial Criterium,2008-06-29,Cat 4                           ,29,33,422.5,
Keith Berger Memorial Criterium,2008-06-29,Juniors                         ,7,11,412,
New Britain Criterium,2008-07-13,Junior 15-18                   ,6,11,350,
New Britain Criterium,2008-07-13,Cat 4                          ,24,40,419.5,
Concord Criterium,2008-08-2,Men 4                                             ,37,74,397.91686338173,
Concord Criterium,2008-08-2,Junior 15-18                                      ,5,7,,
Central NH Road Race/Bow,2008-08-3,Men 4                                             ,39,69,409.6979722801,
Tokeneke Classic Road Race 2008,2008-08-10,Junior                                            ,7,11,388.58078006755,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,16,42,387.12123686029,
Saco Bay Criterium,2008-08-23,MEN CAT 4/5 34 UNDER,9,22,421.68692607897,
Topsfield Circuit Race,2008-09-6,MEN CAT 4                                    28.,15,36,386.05765638682,
33rd Annual Jamestown Classic,2008-10-13,Junior 15-18                                      ,4,16,,
Chris Hinds Memorial Criterium,2009-04-11,Juniors,2,9,,
Myles Standish Road Race,2009-04-19,Juniors (15-18),4,10,335.5704,
Jiminy Peak Road Race,2009-05-2,JUNIOR 15-18 LAJORS     60km              ,12,17,377.5534375,
Whaling City Cyclone,2009-06-14,JUNIOR OPEN      ,10,16,414.62274479167,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Juniors 15-18          40 minutes    ,4,6,,
New Britain Criterium,2009-07-12,Juniors                       ,6,12,399.55055815657,
New Britain Criterium,2009-07-12,Cat 4                         ,22,51,423.89652173913,
Tokeneke Classic Road Race,2009-08-9,Juniors 15-18      ,8,11,427.93996149572,
The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,31,38,549.06636403509,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,JUNIORS,5,20,432.58924550201,
Lake Sunapee Bike Race,2010-05-22,Junior                            ,19,24,521.2440130011,
