Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,256794,Alexander,Larsh,NYCC,1:38:59,600403,397.88079518962,310.40802234227,
Men Cat3/4,2,167062,Eli,Pugh,CRCA / NYCC Racing,1,561218,345.03370240084,313.49492966002,
Men Cat3/4,3,250189,Jaap,Vergote,,19,650610,352.64322832342,316.58183697778,
Men Cat3/4,4,8860,Anthony,Taylor,Verrazano Team Racing p/b NYTri.org,19,,344.66322435047,319.66874429553,
Men Cat3/4,5,48101,Victor,Manuel lopez polonia,MONTECCI CYCLING TEAM,19,277456,409.0587918545,322.75565161329,
Men Cat3/4,6,246499,Vincent,Franco,Skylands Cycling,19,643807,363.08693133299,325.84255893104,
Men Cat3/4,7,164757,Jonathan,Perry,Bicycle Habitat - Verge Sport,20,470288,234.56599105942,328.9294662488,
Men Cat3/4,8,230179,Eric,Yonda,,20,603683,390.22446014606,332.01637356655,
Men Cat3/4,9,227049,Sam,Xu,,20,615768,404.00610082642,335.10328088431,
Men Cat3/4,10,232766,Connor,Dericks,Skylands Cycling,20,633610,385.5295451982,338.19018820206,
Men Cat3/4,11,89195,Jeremy,Borden,ror,21,404023,347.56839871115,341.27709551982,
Men Cat3/4,12,74907,David,Desimone,CRCA/Foundation,21,357531,225.02962438416,344.36400283757,
Men Cat3/4,13,133987,Shafiq,Abdulrahim,Verrazano Team Racing p/b NYTri.org,21,405126,378.99840082035,347.45091015533,
Men Cat3/4,14,95198,Brandon,Mak,,22,428314,406.60707573256,350.53781747308,
Men Cat3/4,15,177910,Daniel,Lizio-katzen,CRCA/NYCC Racing p/b Magen Financial,22,579750,390.6705752945,353.62472479084,
Men Cat3/4,16,253247,Edouard,Hugot,Google,22,657162,420.01190630694,356.71163210859,
Men Cat3/4,17,179181,Salvatore,Raffelo,Century Road Club Assoc,22,561295,358.3855943481,359.79853942635,
Men Cat3/4,18,252131,Seung,Hyun kim,G4D Productions Racing,22,651154,415.82948839557,362.88544674411,
Men Cat3/4,19,113844,Juan,Henriquez,,23,466207,322.88229232454,365.97235406186,
Men Cat3/4,20,193982,Chase,Wheeler,Linea Racing p/b Sun & Air,23,614768,405.59693920883,369.05926137962,
Men Cat3/4,21,225944,Fausto,Guzman,ROAD KINGS RACING,24,615858,347.5151204105,372.14616869737,
Men Cat3/4,22,254953,Matthew,Withers,,24,654778,471.50960947197,375.23307601513,
Men Cat3/4,23,127273,Budd,White,Brandt-Sorenson,25,474922,354.92361490507,378.31998333288,
Men Cat3/4,24,193333,Brent,Delabruere,New Haven Angels,25,605935,384.05327626444,381.40689065064,
Men Cat3/4,25,104096,Keith,Ryan,AXIS,25,62444,374.58149772641,384.49379796839,
Men Cat3/4,26,257498,Cristina,Bernal,CLC team,26,656992,415.04877545156,387.58070528615,
Men Cat3/4,27,118380,Nelson,Odreman,Vida cycling / Trek,26,477027,297.39478121325,390.6676126039,
Men Cat3/4,28,207196,Ian,Harvey,CRCA/NYCC p/b Magen Financial,26,614478,398.35514267588,393.75451992166,
Men Cat3/4,29,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,29,526045,314.65340127662,396.84142723941,
Men Cat3/4,30,207272,Fairoze,Azfar,CRCA / Major Taylor Development Team,29,610867,466.52712601025,399.92833455717,
Men Cat3/4,31,176444,Tabare,Pichardo,Karma Racing Team,30,575645,370.20256085924,403.01524187492,
Men Cat3/4,32,134805,John,Watson,CRCA,30,497386,451.00046535378,406.10214919268,
Men Cat3/4,33,253991,Gregory,Hart,CRCA,34,654990,426.9586983449,409.18905651043,
Men Cat3/4,34,237171,Jardany,Toquica,,34,622536,422.00098445341,412.27596382819,
Men Cat3/4,35,243809,James,Franco,Skylands Cycling,35,643285,382.97350406811,415.36287114594,
Men Cat3/4,36,71603,Adrian,Olson,DON'S BIKES,37,210000,400.1637921118,418.4497784637,
Men Cat3/4,37,79608,Jose,Blanco,,39,606127,401.99918431911,421.53668578146,
Men Cat3/4,38,227655,Andrew,Hodgson,Linea Racing p/b Sun & Air,40,618538,400.4386480239,424.62359309921,
Men Cat3/4,39,76492,Michael,Pelletier,CPTRacing Team,40,422738,373.53276671926,427.71050041697,
Men Cat3/4,40,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,41,59874,372.17024081315,430.79740773472,
Men Cat3/4,41,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,49,172065,387.58070528615,433.88431505248,
Men Cat3/4,42,19091,Nathan,Brauer,CRCA/Foundation,54,47711,416.1543158483,436.97122237023,
Men Cat3/4,43,257493,Sean,Fortune,,+1:06,268540,465.75565841549,440.05812968799,
Men Cat3/4,44,226355,Douglas,Dorado,Road Kings Racing Team,+1:09,615312,426.42070061715,443.14503700574,
Men Cat3/4,45,186929,Nathan,Congleton,Linea Racing p/b Sun & Air,+1:10,585569,413.88610325928,446.2319443235,
Men Cat3/4,46,193739,Philip,Jen,Linea Racing p/b Sun & Air,+1:10,607265,377.03425432976,449.31885164125,
Men Cat3/4,47,191004,Sean,Johnson,CRCA/NYCC Racing p/b Magen Financial,+1:25,562632,372.23117085496,452.40575895901,
Men Cat3/4,48,246681,Siavosh,Salimi,Houlihan Lokey,+2:19,643729,469.28038857598,455.49266627676,
Men Cat3/4,49,226405,Michael,Brosterman,CRCA- NY Vision/Eat DIRT,+2:20,633663,374.74439642109,458.57957359452,
Men Cat3/4,50,213754,Stevenson,Almonte,ROAD KINGS RACING,+3:34,582426,448.01733291087,461.66648091227,
Men Cat3/4,51,885,Marc,Gagliano,Blue Ribbon,+4:26,275606,269.67622307802,464.75338823003,
Men Cat3/4,DNF,118314,Zak,Abdullah,CRCA/Dave Jordan Racing,,205789,380.35148493254,470.92720286554,
Men Cat3/4,DNF,234115,Dado,Slezak,Onyx RT,,613770,344.25175484822,470.92720286554,
Men Cat3/4,DNF,269801,Luis,Caceres,,,,350,470.92720286554,
Men Cat3/4,DNF,153284,Edwin,Sanchez,CRCA/Dave Jordan Racing,,426515,299.85474393431,470.92720286554,
Men Cat3/4,DNF,150095,Eziel,Hernandez,Independent,,525381,406.24970488908,470.92720286554,
Men Cat3/4,DNF,214076,Scott,Crawford,CRCA/NYCC/p/b Magen,,614160,457.25930141515,470.92720286554,
Men Cat3/4,DNF,22943,Gustavo,Francisco,Montecci Cycling,,288980,396.58108108108,470.92720286554,
Men Cat3/4,DNF,172516,Nathaniel,Picard-busky,ROR NYC,,569831,446.13172399218,470.92720286554,
Men Cat4/5,1,178482,Tyler,Sullivan,Automatic Lonely Hearts,1:12:48,644036,450,355.66457989466,
Men Cat4/5,2,251886,Benedict,Gramaje,New Haven Angels,35,618106,360.36099778476,360.09217879857,
Men Cat4/5,3,247397,Willy,De la cruz,JDprocycling,35,620630,484.25093020512,364.51977770247,
Men Cat4/5,4,214068,Eliazar,Torres,Latinos Unidos Cycling Team,36,610682,340.85409564444,368.94737660638,
Men Cat4/5,5,190989,Kongwei,Tang,Starchild,36,592084,444.92575478462,373.37497551029,
Men Cat4/5,6,256798,Haoran,Xu,Starchild,37,660328,459.90414148664,377.8025744142,
Men Cat4/5,7,243527,Timothy,Angob,Houlihan Lokey,37,644720,439.63982351556,382.2301733181,
Men Cat4/5,8,238700,Tuomas,Kronqvist,CRCA,37,636389,511.33730626353,386.65777222201,
Men Cat4/5,9,193607,Pamel,Almonte,Fusion Cycles,38,607799,427.91301803958,391.08537112592,
Men Cat4/5,10,191002,Daniel,Charen,AUTOMATIC Lonely Hearts Racing,38,593173,503.72348697729,395.51297002983,
Men Cat4/5,11,192061,Tyler,Poniatowski,CRCA/Dave Jordan Racing,38,591295,433.67279516383,399.94056893374,
Men Cat4/5,12,251888,Noel gerard,Bunal,Houlihan Lokey,38,654140,462.07861213047,404.36816783764,
Men Cat4/5,13,252136,Peter,Frelinghuysen,,39,201911,491.8700427315,408.79576674155,
Men Cat4/5,14,96116,Stephen,Lee,CRCA/Dave Jordan Racing,39,592538,510.28644160797,413.22336564546,
Men Cat4/5,15,269802,Pedro,Martinez,Fusion Cycles,39,661871,450,417.65096454937,
Men Cat4/5,16,238697,Eli,Finkelsztein,,40,645447,475.85071567497,422.07856345327,
Men Cat4/5,17,257505,Mike,Ambroz,,40,,503.54938389522,426.50616235718,
Men Cat4/5,18,234919,Jake,Sanchez,Spandex Takeover United LLC,40,622668,494.11654528451,430.93376126109,
Men Cat4/5,19,269803,Ellis,Krusch,,40,649701,450,435.361360165,
Men Cat4/5,20,119168,Steven,Shive,Shive Coaching,40,433468,415.96656418206,439.78895906891,
Men Cat4/5,22,254952,Rogier,Kentie,,40,656363,449.50702628008,444.21655797281,
Men Cat4/5,23,238669,Patrick,Rieck,,41,632994,546.56985673314,448.64415687672,
Men Cat4/5,24,269804,Michael,Gaico,,41,660068,450,453.07175578063,
Men Cat4/5,26,251889,James,Buckley,CRCA,41,654157,525.7372570051,457.49935468454,
Men Cat4/5,27,269805,Maurits,Burggraaf,,41,,450,461.92695358844,
Men Cat4/5,28,254171,Christopher,Mandigo,,41,640863,518.79578580116,466.35455249235,
Men Cat4/5,29,252137,Ion,Feldman,,41,654623,478.69916710444,470.78215139626,
Men Cat4/5,30,187910,Jhon,Barahona-herrera,LHCC,41,575609,446.32377462694,475.20975030017,
Men Cat4/5,31,247335,Joseph,Szczechowicz,,41,647517,526.16516182203,479.63734920408,
Men Cat4/5,32,237563,Vincenzo,Pezzilli,,42,410921,542.66990041458,484.06494810798,
Men Cat4/5,33,269806,Charles,Chen,Starchild,42,660369,450,488.49254701189,
Men Cat4/5,34,243529,Bryan,Sison,Houlihan Lokey,42,,431.28346900662,492.9201459158,
Men Cat4/5,35,240119,Arun,Lobo,,42,637149,540.7762524777,497.34774481971,
Men Cat4/5,36,238665,Camille,Lacroix,,42,632351,482.33845878934,501.77534372362,
Men Cat4/5,37,254166,Jason,Atkins,,42,,519.29675748806,506.20294262752,
Men Cat4/5,38,1953,Jason,Root,Berkshire Bike and Board,43,619404,495.12479533197,510.63054153143,
Men Cat4/5,39,236273,Hengning,Zhang,Starchild,43,631841,526.98666859651,515.05814043534,
Men Cat4/5,40,186452,Victor,Gregorio,Fire Cycling Team,43,617152,506.30272494365,519.48573933925,
Men Cat4/5,41,167160,Franz,Hinojosa,,44,405361,494.66288793899,523.91333824315,
Men Cat4/5,42,253245,Lennart,Zandbergen,Kissena Cycling Club,44,654550,465.9509054014,528.34093714706,
Men Cat4/5,43,254954,Ludvig,Dieden,CRCA Houlihan Lokey,45,623530,515.51477585573,532.76853605097,
Men Cat4/5,44,191627,Ed,Sanchez,CRCA/Dave Jordan Racing,45,594542,409.99816650179,537.19613495488,
Men Cat4/5,45,269807,Eoghan,Shields,RCC,47,661170,450,541.62373385879,
Men Cat4/5,46,269808,Bradley,Pierson,,51,654354,450,546.05133276269,
Men Cat4/5,47,127162,Brian,Petkov,AUTOMATIC Lonely Hearts RACING,53,495821,474.56878492537,550.4789316666,
Men Cat4/5,48,230387,Jerry,Faulkner,Turefit NYC,+2:19,606158,528.84615384615,554.90653057051,
Men Cat4/5,49,244945,Ruff,Julian,Houlihan Lokey,+2:28,643171,480.55014017522,559.33412947442,
Men Cat4/5,50,257509,Pablo,Paternina,Automatic Lonely Hearts,+4:33,657561,563.888910114,563.76172837832,
Men Cat4/5,51,193347,Enoch,Mariscal,CRCA/Dave Jordan Racing,+4:54,607678,553.06542839329,568.18932728223,
Men Cat4/5,52,26004,Mark,Inaba,CRCA/NYC Vision Cycling,+12:34,306436,437.51771041238,572.61692618614,
Men Cat4/5,53,109381,John,Britton,,+15:39,,450,577.04452509005,
Men Cat4/5,54,269809,Enzo,Bachaumard,,+17:38,,450,581.47212399396,
Men Cat4/5,DQ,193981,Curwin,Laurent,CRCA / Skratch Labs / Ostroy,,609931,521.83247048592,585.89972289786,
Men Cat4/5,DQ,226456,Brezhnev,Sanchez,Road Kings Racing,,656565,466.12137297901,590.32732180177,
Men Cat4/5,DNF,254177,Axel,Kaban,Automatic Lonely Hearts,,501608,561.57533664446,599.18251960959,
Men Cat4/5,DNF,89250,Glenn,Muscosky,CRCA,,60633,450,599.18251960959,
Men Cat4/5,DNF,252885,James,Mcdermott,University of Cincinnati,,655291,632.82916666667,599.18251960959,
Men Cat4/5,DNF,158420,Leron,Calistro,Ride ya bike,,556987,418.80838488606,599.18251960959,
Men Cat4/5,DNF,117073,Terry,Thomas,DC Velo,,475122,476.19262036149,599.18251960959,
Men Cat4/5,DNF,238716,Daniel,Bondar,CRCDF,,635486,557.5,599.18251960959,
Men Cat4/5,DNF,26104,Michael,Ellis,,,,450,599.18251960959,
Men Cat4/5,DNF,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,,392837,468.00928122039,599.18251960959,
Men Pro/Cat 1/2/3,1,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Elite Road Team,1:48:19,307825,263.33585113026,239.77167766625,
Men Pro/Cat 1/2/3,2,206814,Jhoan,Caicedo,CRCA/Dave Jordan Elite Road Team,0,,270.29375187173,241.53783822128,
Men Pro/Cat 1/2/3,3,236264,Baker,Donahue,CRCA/To Be Determined,0,625044,363.92287644076,243.3039987763,
Men Pro/Cat 1/2/3,4,122704,James,Robinson,CRCA / RUBBER N ROAD,0,501152,305.82864336988,245.07015933133,
Men Pro/Cat 1/2/3,5,207266,Greg,Hockenbrocht,CRCA / Team VESELKA,0,612322,270.13058475692,246.83631988636,
Men Pro/Cat 1/2/3,6,33361,Juan,Pimentel jr.,CRCA/Foundation,0,243357,263.8103303334,248.60248044139,
Men Pro/Cat 1/2/3,7,92326,Joshua,Qian,CRCA/Blue Ribbon - Talent Cycles,0,425268,266.35932805081,250.36864099641,
Men Pro/Cat 1/2/3,8,194439,Arnaud,Enjalbert,CRCA/Dave Jordan Racing,1,612886,332.54566319351,252.13480155144,
Men Pro/Cat 1/2/3,9,131184,William,Hoer,Skylands Cycling,1,500778,250.48417679054,253.90096210647,
Men Pro/Cat 1/2/3,10,214067,Kevin,Mcdonnell,CRCA/Blue Ribbon - Talent Cycles,1,593083,267.769830789,255.6671226615,
Men Pro/Cat 1/2/3,11,528,Gregg,Galletta,,1,97363,232.48300556513,257.43328321652,
Men Pro/Cat 1/2/3,12,6071,Ira,Blumberg,CRCA / BIG HIT RACING,2,264625,288.11838487106,259.19944377155,
Men Pro/Cat 1/2/3,13,79529,Edikson,Pena,Verrazano Team Racing p/b NYTri.org,2,,257.88557940594,260.96560432658,
Men Pro/Cat 1/2/3,14,77624,Andres,Jimenez,Morris Velo Sports,2,375995,262.96721904541,262.73176488161,
Men Pro/Cat 1/2/3,15,193482,Walter,Alvarado,Sanba  cycling team,2,606542,337.59759680596,264.49792543663,
Men Pro/Cat 1/2/3,16,237179,Oscar,Camargo,Skratch Ostroy,2,629778,371.67075383024,266.26408599166,
Men Pro/Cat 1/2/3,17,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,2,651024,298.10032345779,268.03024654669,
Men Pro/Cat 1/2/3,18,129760,Vincent,Ribeiro,Verrazano Team Racing p/b NYTri.org,3,473589,246.0066442424,269.79640710172,
Men Pro/Cat 1/2/3,19,42797,Shawn,Faynik,Team Bride & Groom p/b Ostroy,3,307695,287.06814438875,271.56256765675,
Men Pro/Cat 1/2/3,20,174903,Austin,Meyer,CRCA/Rubber n' Road,3,569930,260.11596767062,273.32872821177,
Men Pro/Cat 1/2/3,21,176977,Charlie,Stein,AUTOMATIC Lonely Hearts Racing,3,574708,293.01321970741,275.0948887668,
Men Pro/Cat 1/2/3,22,1416,Alejandro,Guzman,CRCA/Foundation,3,238008,304.68779572561,276.86104932183,
Men Pro/Cat 1/2/3,23,169748,Luigi,Idarraga,,3,555485,225.42629137901,278.62720987686,
Men Pro/Cat 1/2/3,24,181685,Benjamin,Halperin,Downeast Racing,4,572821,313.62936025896,280.39337043188,
Men Pro/Cat 1/2/3,25,77630,Louisge,Shoy,Traingle Cyclist,4,,290.63919876736,282.15953098691,
Men Pro/Cat 1/2/3,26,153285,Rudy,Discua,The estellares racing team,4,534310,329.73376043412,283.92569154194,
Men Pro/Cat 1/2/3,27,39141,Allen,Carr,Setanta,4,354200,264.82480988955,285.69185209697,
Men Pro/Cat 1/2/3,28,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,5,318024,357.39595445693,287.45801265199,
Men Pro/Cat 1/2/3,29,146141,Juan,David fonseca solano,Bicycle habitad-verge sport,6,,250.67718542978,289.22417320702,
Men Pro/Cat 1/2/3,30,6123,Mitchell,Jacaruso,CRCA / Team VESELKA,6,282121,331.18146561796,290.99033376205,
Men Pro/Cat 1/2/3,31,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,7,532243,302.21943266761,292.75649431708,
Men Pro/Cat 1/2/3,32,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,9,573283,249.54314328189,294.5226548721,
Men Pro/Cat 1/2/3,33,174899,Roald,Ansano,CRCA/Dave Jordan Elite Road Team,9,570667,307.81594380161,296.28881542713,
Men Pro/Cat 1/2/3,34,3265,Paul,Debartolo,CRCA/Big Hit Racing,9,115836,317.62072248108,298.05497598216,
Men Pro/Cat 1/2/3,35,73487,Matthew,Lloydthomas,CRCA/To Be Determined,10,320674,229.64687050245,299.82113653719,
Men Pro/Cat 1/2/3,36,67792,Wes,Tillman,Crca / Big Hit,11,381747,299.37581171762,301.58729709221,
Men Pro/Cat 1/2/3,37,152669,Christophe,Palazzi,CRCA/Big Hit Racing,11,533033,284.22404899927,303.35345764724,
Men Pro/Cat 1/2/3,38,230382,Carlos,Lzaro,CRCA/ team VESELKA,12,,330.04975178041,305.11961820227,
Men Pro/Cat 1/2/3,39,105794,Jason,Brown,CRCA/Blue Ribbon - Talent Cycles,12,317530,371.55637647849,306.8857787573,
Men Pro/Cat 1/2/3,40,1121,Pascal,Sauvayre,CRCA/Team VESELKA,14,64894,336.20281248453,308.65193931232,
Men Pro/Cat 1/2/3,41,238764,Jun,Sugai,CRCA / Team Starchild,16,357427,334.79631657913,310.41809986735,
Men Pro/Cat 1/2/3,42,129116,John,Arias,Specialized Glass Co. Cycling Team,16,239267,336.04880555114,312.18426042238,
Men Pro/Cat 1/2/3,43,137511,Douglas,Varela triana,Specialized Glass Co. Cycling Team,18,507833,304.48748262687,313.95042097741,
Men Pro/Cat 1/2/3,44,252243,Massimo,Callegari,CRCA/Blue Ribbon - Talent Cycles,19,651961,339.45135083332,315.71658153243,
Men Pro/Cat 1/2/3,45,161506,Rolando,Angel,Fire Cycling Team,20,550573,325.62217740314,317.48274208746,
Men Pro/Cat 1/2/3,46,238664,Thomas,Berle carman,AUTOMATIC Lonely Hearts Racing,20,634368,357.97990039177,319.24890264249,
Men Pro/Cat 1/2/3,47,4863,Jacob,Yundt,CRCA / Fohr-Trek,23,277281,314.35446815027,321.01506319752,
Men Pro/Cat 1/2/3,48,213353,Nelson,Repenning,The Meteor,23,538459,378.9965783407,322.78122375254,
Men Pro/Cat 1/2/3,49,167465,Jerry,Kapko,Deno's WonderWheel Masters Team,23,156668,297.15535365467,324.54738430757,
Men Pro/Cat 1/2/3,50,175439,Kevin,Hubsmith,CRCA/RUBBER N ROAD,27,573173,320.97777900721,326.3135448626,
Men Pro/Cat 1/2/3,51,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,28,612326,381.10426082141,328.07970541763,
Men Pro/Cat 1/2/3,52,22905,Juan,Barroso,Master bike,28,219891,282.92075159267,329.84586597265,
Men Pro/Cat 1/2/3,53,229905,Jean-luc,Louis,AUTOMATIC Lonely Hearts Racing,29,609761,412.53139715019,331.61202652768,
Men Pro/Cat 1/2/3,54,8722,James,Mahlmann,CRCA/Rockstar Games,29,290950,288.08577854174,333.37818708271,
Men Pro/Cat 1/2/3,55,28796,Michael,Kuehn,CRCA / Team VESELKA,30,332606,323.15376145695,335.14434763774,
Men Pro/Cat 1/2/3,56,48103,Jeffrey,Young,Fohr Trek,31,294682,259.97529520213,336.91050819276,
Men Pro/Cat 1/2/3,57,28789,Alexei,Zakharov,CRCA / Team VESELKA,31,332646,322.44144219879,338.67666874779,
Men Pro/Cat 1/2/3,58,10255,Dominic,Caiazzo,Jamison Cannondale,32,309324,271.10143054536,340.44282930282,
Men Pro/Cat 1/2/3,59,5426,Ross,Baldwin,Jamison Cannondale,32,292160,261.11096403714,342.20898985785,
Men Pro/Cat 1/2/3,60,129752,Boguslaw,Wielgos,CRCA/Foundation,34,496977,340.62212094432,343.97515041288,
Men Pro/Cat 1/2/3,61,129200,Masaharu,Ito,CRCA / Team VESELKA,34,498106,321.15179841277,345.7413109679,
Men Pro/Cat 1/2/3,62,101043,Kristian,Noboa,CRCA/G4D Productions Racing,34,431538,395.29227905439,347.50747152293,
Men Pro/Cat 1/2/3,63,85507,Greg,Hruby,CRCA/Rockstar Games,48,367152,299.80562597046,349.27363207796,
Men Pro/Cat 1/2/3,64,160149,Nicholas,Wheatley-schaller,CRCA/RUBBER N ROAD,52,548460,276.40863602775,351.03979263299,
Men Pro/Cat 1/2/3,65,46143,Christopher,Shaw,CRCA/Rockstar Games,+1:04,184317,325.98795332366,352.80595318801,
Men Pro/Cat 1/2/3,66,172456,Jose,Luis pea,Bicycle hbitat - verge sport,+1:10,,271.78306053235,354.57211374304,
Men Pro/Cat 1/2/3,67,4586,Kevin,Molloy,CRCA / BIG HIT RACING,+1:32,24736,311.6455708129,356.33827429807,
Men Pro/Cat 1/2/3,68,41852,Benjamin,Halperin,Team CIS,+3:10,368461,372.6405761298,358.1044348531,
Men Pro/Cat 1/2/3,69,19193,Matthew,Vandivort,CRCA/To Be Determined,+3:10,292631,371.63521362277,359.87059540812,
Men Pro/Cat 1/2/3,70,231587,Ben,Brown,CRCA/To Be Determined,+3:10,572273,320.01511747569,361.63675596315,
Men Pro/Cat 1/2/3,71,4968,Corey,Williams,CRCA/To Be Determined,+3:10,269625,270.00607289323,363.40291651818,
Men Pro/Cat 1/2/3,72,122336,Juan,Suarez,JS CYCLE,+3:10,508429,210.17360968503,365.16907707321,
Men Pro/Cat 1/2/3,DNF,172463,Iain,Carr,CRCA/Big Hit Racing,,570895,259.74143658646,368.70139818326,
Men Pro/Cat 1/2/3,DNF,116905,Luiz,Lanfredi,CRCA/Big Hit Racing,,468381,258.2600371343,368.70139818326,
Men Pro/Cat 1/2/3,DNF,21817,Lynn,Murray,Ride Ya Bike,,378614,273.77554477231,368.70139818326,
Men Pro/Cat 1/2/3,DNF,18663,Robb,Lee,DC Velo Racing,,56371,322.08442261337,368.70139818326,
Men Pro/Cat 1/2/3,DNF,118840,Sean,Walsh,Verrazano Team Racing,,640119,415.01514139905,368.70139818326,
Men Pro/Cat 1/2/3,DNF,134460,Chris,Washburne,CRCA/Dave Jordan Racing,,481317,417.4533938393,368.70139818326,
Men Pro/Cat 1/2/3,DNF,137904,David,Ramirez,Affinity Cycles,,481586,308.57204863301,368.70139818326,
Men Pro/Cat 1/2/3,DNF,161595,Harry,Bugden,CRCA/GF Capital,,489612,308.63855471622,368.70139818326,
Men Pro/Cat 1/2/3,DNF,72811,Henry,Shapard,,,393783,325.98499254163,368.70139818326,
Men Pro/Cat 1/2/3,DNF,30002,James,Nord,Fohr Trek,,321582,319.32265306469,368.70139818326,
Men Pro/Cat 1/2/3,DNF,193766,Jason,Gould,Dave Jordan Racing,,69151,261.95402842132,368.70139818326,
Men Pro/Cat 1/2/3,DNF,103536,Tomas,Martinez,FIRE CYCLING TEAM,,422212,335.52705002794,368.70139818326,
Men Pro/Cat 1/2/3,DNF,76828,Angelo,Calilap,,,384072,314.49650129668,368.70139818326,
Men Pro/Cat 1/2/3,DNF,118403,Daniel,Perez,Sanba Cycling Team,,433974,406.22837176313,368.70139818326,
Men Pro/Cat 1/2/3,DNF,244356,George,Tejada,CRCA/Dave Jordan Elite Road Team,,,315.15520675491,368.70139818326,
Men Pro/Cat 1/2/3,DNF,85272,Paskal,Lamour,CRCA/Blue Ribbon - Talent Cycles,,382132,311.25339208923,368.70139818326,
Men Pro/Cat 1/2/3,DNF,8860,Anthony,Taylor,Ride Ya Bike,,47684,344.66322435047,368.70139818326,
Men Pro/Cat 1/2/3,DNF,175152,Arihant,Kalidindi,New York Medical College,,572316,341.51938409411,368.70139818326,
Men Pro/Cat 1/2/3,DNF,163382,Messiah,Davis,CRCA / Team VESELKA,,551912,328.49864689176,368.70139818326,
Men Pro/Cat 1/2/3,DNF,165584,Santiago,Pelaez,CRCA/Dave Jordan Elite Road Team,,560273,282.18300480161,368.70139818326,
Men Pro/Cat 1/2/3,DNF,132256,Alexander,Malkin,CRCA/To Be Determined,,498730,331.01669779797,368.70139818326,
Men Pro/Cat 1/2/3,DNF,8738,Christopher,Deluco,Finkraft Cycling Team,,292319,432.52117512224,368.70139818326,
Women Cat4/5,1,254142,Alexandra,Dionne,NYCC Racing and Development,1:16:46,657211,524.73546857158,464.73861943061,
Women Cat4/5,2,237167,Maria,Cristina gallagher,CRCA/NYCC Racing,55,619415,559.45111603496,479.67770357599,
Women Cat4/5,3,238663,Kate,Strzalkowski,CRCA/Dave Jordan Cycling,57,636809,578.87914510592,494.61678772138,
Women Cat4/5,4,185834,Kristyn,Pluchino,,58,582555,538.07556216931,509.55587186677,
Women Cat4/5,5,254144,Juliana,Lumer,Sugoi/NYC Velo/PBR,58,616462,542.72727272727,524.49495601215,
Women Cat4/5,6,247309,Alice,Easton,CRCA/NYCC Racing p/b Magen Financial,58,644739,554.74499734264,539.43404015754,
Women Cat4/5,7,227077,Kelsey,Sellenraad,CRCA,59,617264,584.74476774372,554.37312430293,
Women Cat4/5,8,238658,Krista,Ricciardi,CRCA/Dave JordanRacing,59,634471,644.81441546024,569.31220844832,
Women Cat4/5,9,194456,Wendy,Lin,Sugoi NYC Velo PBR,59,606688,650.0912765655,584.2512925937,
Women Cat4/5,10,246690,Yanaisa,Castillo,JDPROCYCLING,59,657865,604.9803966809,599.19037673909,
Women Cat4/5,11,241318,Serena,Thomas,Major Taylor Development,+1:00,654564,496.49678239681,614.12946088448,
Women Cat4/5,12,230327,Xiaoyang,Qian,Sugoi NYC Velo PBR,+1:00,,623.82664432607,629.06854502986,
Women Cat4/5,13,246502,Claudia,Cortinez,CRCA/Rockstar Games,+1:00,645450,523.25547373035,644.00762917525,
Women Cat4/5,14,189758,Gabrielle,Crevier,Sugoi NYC Velo PBR,+1:00,582540,599.19037673909,658.94671332064,
Women Cat4/5,15,236277,Louise,Branca,CRCA Development,+1:01,616014,628.41692645713,673.88579746603,
Women Cat4/5,16,254146,Mia,Zhang nacke,Sugoi NYC Velo,+1:01,657255,600,688.82488161141,
Women Cat4/5,17,238868,Sherry,Bai,Super Sprinkles p/b Bicycle Law,+1:05,645117,624.38918661699,703.7639657568,
Women Cat4/5,18,254148,Prentiss,Darden,,+1:06,654362,658.27309474732,718.70304990219,
Women Cat4/5,19,253065,Agatha,Ryan,Team Verge Sport,+1:06,642070,600,733.64213404757,
Women Pro/Cat 1/2/3,1,176769,Galen,Bolard,3T/Q+M Cycling,1:39:51,574211,390.42535196264,350.91120024366,
Women Pro/Cat 1/2/3,2,73480,Lucie,Vagnerova,CRCA / W.0 Racing,0,395197,369.98236957874,362.20147426757,
Women Pro/Cat 1/2/3,3,121628,Emily,Singleton,CRCA / Rockstar Games,1,432296,418.59252288604,373.49174829148,
Women Pro/Cat 1/2/3,4,230307,Dwindally,Rosado-rivera,CRCA/NYCC Racing p/b Magen Financial,1,621158,489.94088420296,384.78202231538,
Women Pro/Cat 1/2/3,5,182970,Jennifer,Darmody,Skratch Labs / Ostroy,2,646633,429.49224365836,396.07229633929,
Women Pro/Cat 1/2/3,6,213771,Meyrav,Levy,SkratchLabs_Ostroy,2,,439.0210446134,407.3625703632,
