Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Criterium Weekend,2013-08-11,Men Cat 5 Open,4,24,431.07363125,
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,18,40,467.99569980336,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,20,48,436.93190972222,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,13,25,450,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,12,47,398.38280504847,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,12,46,434.05727943006,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,3,42,370.70967542028,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 5 Open ,5,17,441.21033333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,3,35,383.80514705882,
NJ State RR Champs,2014-06-1,Men Cat 5  ,22,41,537.32200822101,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,10,31,414.85386666667,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,22,54,428.31678624091,
Pinecone Road Race,2014-08-17,Men Cat 3/4,22,44,405.96217321871,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,27,60,488.74961944444,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,20,52,470.44518012489,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,29,67,460.51165819449,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,44,52,423.93147727273,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,3,33,371.14261167471,
FYBO Criterium,2016-03-6,Men Cat 4/5,3,33,393.71260926352,
Kingsway Criterium,2016-03-13,Men Cat 4/5,1,23,377.7330342044,
Pedricktown Road Race,2016-04-24,Men Cat4/5,1,53,377.42833333333,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,17,53,442.22024820572,
Ronde Van Mullica,2017-04-2,Men Cat4,12,53,406.70144230769,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,DNF,58,454.51201923077,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,DNF,58,454.51201923077,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,DNF,43,497.30094893262,
South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,23,26,470.82369230769,
Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,12,22,442.18924266975,
Ronde van Mullica,2019-04-7,Men Masters 40+,28,40,476.15089473684,
