First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Glenn,Houtchens,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,16,42,395.81641369048,
Glenn,Houtchens,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,42,46,492.15491270602,
Glenn,Houtchens,Tour of Kansas City - TT,2015-05-29,Men Cat 3,21,25,437.56747153073,
Joe,Eickhoff,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 40-49 Open,7,10,361.35627700521,
Joe,Eickhoff,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 4,2,15,342.06984841094,
Glenn,Houtchens,La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,36,47,,
Glenn,Houtchens,La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,29,30,443.14100956359,
Joe,Eickhoff,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 40-49,6,8,376.02121416336,
Joe,Eickhoff,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 4,3,18,382.82648989303,
Joe,Eickhoff,Tour de Husker - Crit,2015-03-22,Men 40-49 Cat 4,5,2,,
Joe,Eickhoff,Tour de Husker - TT,2015-03-21,Men  Cat 4/5,2,8,419.24,
Glenn,Houtchens,Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,19,13,356.08957153168,
Joe,Eickhoff,ALS Road Race Series,2015-03-1,Men Master 40+ Open,6,8,429.85258333333,
Emily,Skiles,Papillion Twilight Criterium,2014-08-16,WoMen Pro/1/2/3/4,1,10,400.503,
Kaitlin,Neary,Papillion Twilight Criterium,2014-08-16,WoMen Pro/1/2/3/4,6,10,453.11,
Emily,Skiles,Bellevue Twilight Criterium,2014-08-15,Women Open,1,4,,
Glenn,Houtchens,Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,7,25,366.1874837963,
Matt,O'donnell,Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,10,25,392.12374189815,
Peter,Duryea,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,31,49,500.30130313776,
Glenn,Houtchens,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,26,41,398.4527037037,
Glenn,Houtchens,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,30,39,446.22538461538,
Emily,Skiles,Nebraska Omnium Weekend - RR,2014-06-8,Women Pro/Cat 1/2/3 Senior ,3,9,466.18,
Kaitlin,Neary,Nebraska Omnium Weekend - RR,2014-06-8,Women Pro/Cat 1/2/3 Senior ,4,9,478.68,
Matt,O'donnell,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,17,26,375.72777777778,
Emily,Skiles,Nebraska Omnium Weekend - Crit,2014-06-7,Women Pro/Cat 1/2/3 Senior ,5,6,469.106,
Matt,O'donnell,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,22,24,457.82680555556,
Matt,O'donnell,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,16,24,380.45820229268,
Matt,O'donnell,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,23,38,397.2325625,
Matt,O'donnell,Tour de Husker - Crit,2014-03-23,Men Cat 1/2/3  ,13,15,346.53738095238,
Glenn,Houtchens,Tour de Husker - Crit,2014-03-23,Men Cat 4  ,5,8,450.32166666667,
Glenn,Houtchens,Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,10,27,457.203,
Glenn,Houtchens,Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,2,42,374.86375,
Matt,O'donnell,Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,14,17,349.69341806856,
Matt,O'donnell,ALS Road Race Series,2014-03-16,Men Masters 50+,1,2,,
Glenn,Houtchens,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,20,62,431.7292,
Glenn,Houtchens,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,3,61,390.20616666667,
Matt,O'donnell,ALS Road Race Series,2014-03-9,Men Masters 50+,2,4,,
Glenn,Houtchens,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,30,32,449.62405952381,
Glenn,Houtchens,Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,5,33,389.31251111111,
Glenn,Houtchens,Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,2,25,387.14727272727,
Glenn,Houtchens,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,26,42,385.37728888889,
Glenn,Houtchens,Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,6,50,356.96265909091,
Glenn,Houtchens,Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,9,23,406.14072222222,
