Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,97893,Riley,Cotton,,0:43:30,362708,569.24,507.70783333333,
Men JM 11-12,2,75023,Steven,Truesdale,,0:43:36,,584.63,534.91447543355,
Men JM 11-12,3,83891,Kaden,Christianson,,0:43:44,406993,615.02,562.12111753376,
Men JM 11-12,4,129427,Caleb,Schroder,,0:44:09,402152,592.26,589.32775963397,
Men JM 11-12,5,97892,Miguel,Gallegos,,0:45:44,386629,652.58398898701,616.53440173419,
Men JM 11-12,6,113984,Jack,Breezley,,0:45:44,470571,679.03,643.7410438344,
Men JM 11-12,7,118833,Andrew,Simons,,0:45:53,475015,701.77473946031,670.94768593461,
Men JM 11-12,8,102935,William,Dalles,,0:48:54,424703,671.32,698.15432803483,
Men JM 11-12,9,119928,Nicholas,C boni,,0:48:54,412228,634.89809868179,725.36097013504,
Men JM 11-12,10,116499,Charlie,Barsch,,0:48:54,473886,730.43390352992,752.56761223525,
Men JM 13-14,1,67479,Nathan,Pawlak,,1:22:08,379737,518.72,465.57389347011,
Men JM 13-14,2,81396,Jared,Scott,,1:22:08,401329,487.69,483.86657789176,
Men JM 13-14,3,121220,Noah,Williams,,1:22:31,363814,550.595,502.15926231341,
Men JM 13-14,4,67945,Michael,Dudzic,,1:22:31,385034,573.88697695335,520.45194673506,
Men JM 13-14,5,46492,Torin,Bickmore,,1:25:42,330652,593.64,538.74463115671,
Men JM 13-14,6,67478,Ryan,Stowers,,1:26:23,381826,540.08,557.03731557835,
Men JM 13-14,7,96578,Ociel,Borjas,,1:26:32,424614,574.09,575.33,
Men JM 13-14,8,97877,Mateo,Gallegos,,1:30:03,428210,586.78834421388,593.62268442165,
Men JM 13-14,9,80098,Jack,Shuckra,,1:30:03,397765,575.33,611.9153688433,
Men JM 13-14,10,51703,Oliver,Hart,,1:33:43,318174,635.58,630.20805326494,
Men JM 13-14,11,86457,Sebastian,M melendez,,1:33:48,410339,622.8894420132,648.50073768659,
Men JM 13-14,12,97894,Graham,Outlaw,,1:33:48,414021,655.33,666.79342210824,
Men JM 13-14,13,118829,Andrew,Jones,,1:50:45,466321,719.71033333333,685.08610652989,
Men JM 13-14,DNF,94975,Ian,Frederick,,DNF,430577,529.1630081735,721.67147537318,
Men JM 13-14,DNF,46495,Andrew,Charlet,,DNF,363423,665.63524761905,721.67147537318,
Men JM 15-16,1,83884,Eben,Horacek,,1:59:52,405815,365.28,336.09283333333,
Men JM 15-16,2,60693,Kendrick,Boots,,2:04:08,363665,371.84,346.13634722222,
Men JM 15-16,3,86465,Max,Huddleston,,2:04:08,407748,401.61,356.17986111111,
Men JM 15-16,4,54251,Simon,Castagneri,,2:04:08,362582,412.76,366.223375,
Men JM 15-16,5,56556,Riley,Sheehan,,2:04:08,362468,451.87,376.26688888889,
Men JM 15-16,6,77203,Will,Mcbryde,,2:04:08,396214,381.53,386.31040277778,
Men JM 15-16,7,88419,Kenneth,A lang,,2:04:08,412111,485.55,396.35391666667,
Men JM 15-16,8,87757,Aidan,Carter,,2:04:08,411594,418.7,406.39743055556,
Men JM 15-16,9,103599,Anton,A smirnov,,2:04:08,433455,482.87,416.44094444444,
Men JM 15-16,10,33916,Arvin,Jansen,,2:04:11,313306,417.09,426.48445833333,
Men JM 15-16,11,96563,Christopher,J williams,,2:04:11,422997,476.2,436.52797222222,
Men JM 15-16,12,76655,Wiley,Melton,	 RealD Cycling Team,2:04:11,397075,498.86,446.57148611111,
Men JM 15-16,13,54098,Ethan,Wright,,2:04:11,362707,413.08,456.615,
Men JM 15-16,14,82939,Collin,Wilson,,2:04:59,407497,488.48,466.65851388889,
Men JM 15-16,15,82937,Christian,Wilson,,2:05:01,407498,490.74,476.70202777778,
Men JM 15-16,16,80101,Abraham,Torres,,2:07:06,401457,389.56,491.76729861111,
Men JM 15-16,17,96561,Rory,Devin,,2:07:08,431333,504.1,491.76729861111,
Men JM 15-16,18,119679,Everett,Durbin,,2:07:17,477558,502.22,516.87608333333,
Men JM 15-16,19,59882,Graham,Macdonald,,2:07:19,374562,461.36,516.87608333333,
Men JM 15-16,20,86466,Lorenzo,S melendez,,2:07:21,408420,493.17,516.87608333333,
Men JM 15-16,21,126110,Lucca,Trapani,,2:14:06,405959,450,536.96311111111,
Men JM 15-16,22,82938,Cole,A catron,,2:15:14,406401,470.88,547.006625,
Men JM 15-16,23,113962,Gordon,Saur,,2:28:06,470915,572.25971942992,557.05013888889,
Men JM 15-16,DQ,62948,Isaac,Bryant,,DSQ,383319,,,
Men JM 17-18,1,24249,Maxl,Freeman,,2:40:54,283751,368.83,315.16866666667,
Men JM 17-18,2,68107,Jackson,Hootman,,2:40:54,384101,414.96,328.69742857143,
Men JM 17-18,3,24245,Eric,Brunner,,2:40:54,298963,355.91,342.22619047619,
Men JM 17-18,4,67469,Kevin,Callahan,,2:40:54,363561,349.68,355.75495238095,
Men JM 17-18,5,61798,Stuart,Mcknight,,2:40:54,363692,387.62,369.28371428571,
Men JM 17-18,6,46538,Aaron,Sigman,,2:40:54,278243,435.22,382.81247619048,
Men JM 17-18,7,67928,Landry,Bobo,,2:40:59,347622,403.39,396.34123809524,
Men JM 17-18,8,120892,Cam,Allan,,2:43:05,477674,437.63665341578,409.87,
Men JM 17-18,9,63605,Wyatt,Gaulke,,2:45:16,377064,404.78,423.39876190476,
Men JM 17-18,10,101418,Pano,Garry,,2:45:18,419106,443.36,436.92752380952,
Men JM 17-18,11,69033,Zacharey,Elzi,,2:45:18,381244,464.03,450.45628571429,
Men JM 17-18,12,74972,Davis,Robinson,,2:45:22,398126,453.18,463.98504761905,
Men JM 17-18,13,23924,Spencer,White,,2:45:34,469038,557.81290747731,477.51380952381,
Men JM 17-18,14,126111,Jeremy,Norris,,2:50:13,376554,400,491.04257142857,
Men JM 17-18,DNF,51955,Joshua,Schroeder,,DNF,351364,459.55,518.1000952381,
Men JM 17-18,DNF,24241,Cade,Bickmore,,DNF,286308,416.55,518.1000952381,
Men JM 17-18,DNF,46489,Jacques,De curnou,,DNF,293997,434.34,518.1000952381,
Men JM 17-18,DNF,46493,Liam,Obrien,,DNF,369463,477.5,518.1000952381,
Men JM 9-10,1,113983,Magnus,Y white,,0:51:59,448579,695.17,591.444,
Men JM 9-10,2,103601,Noah,Y siegelstone,,0:51:59,414217,636.38,616.81266666667,
Men JM 9-10,3,97879,Vole,N spring,,0:52:01,431989,639.93,642.18133333333,
Men JM 9-10,4,101710,Kalden,Charrette,,0:52:16,383206,580.70952667293,667.55,
Men JM 9-10,5,116503,Kaden,Kelly,,0:59:51,474105,803.96725,692.91866666667,
Men JM 9-10,6,115185,Brandan,Hickey,,0:59:51,454595,735.41,718.28733333333,
Women JW 11-12,1,101404,Olivia,G cummins,,0:51:39,433720,,,
Women JW 11-12,2,96529,Cassidy,Hickey,,0:51:39,402615,,,
Women JW 13-14,1,54206,Tea,Wright,,1:29:25,363170,,,
Women JW 13-14,2,68242,Liberty,Ricca,,1:29:41,377285,,,
Women JW 13-14,3,51867,Petra,Schmidtmann,,1:41:47,363223,,,
Women JW 13-14,4,51870,Stephanie,Lawrence,,1:48:30,357542,,,
Women JW 15-16,1,53799,Megan,Doherty,,2:07:32,355510,,,
Women JW 15-16,2,235279,Cara,O'neill,,2:07:37,395288,,,
Women JW 15-16,3,66920,Paige,Shumskas,,2:13:51,384168,,,
Women JW 15-16,4,53803,Abigail,Youngwerth,,2:46:21,356410,,,
Women JW 17-18,1,62890,Shannon,Mallory,,2:07:32,285753,,,
Women JW 17-18,2,81074,Charlotte,W backus,,2:07:32,402574,,,
Women JW 17-18,DNF,96532,Ava,Hachmann,,DNF,427683,,,
