Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,DNF,45,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,91,93,594.79553709498,
Stevens Duck Country Criterium,2009-03-15,Men D2      ,25,37,630,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,24,38,623.68421052632,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,45,60,651.20689655172,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,24,31,648,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,48,70,636,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,27,57,600,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,65,79,675.826093495,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,25,41,665.3235,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,38,42,546.47115004312,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,29,48,520.60185185185,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,38,50,563.771675,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,49,62,592.58872222222,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,26,47,592.89070833333,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,21,38,512.72208333333,
ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,24,37,518.97379166667,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,6,39,471.90433333333,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,24,37,514.74758823529,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,19,46,539.73846070759,
ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,9,31,498.74493609023,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,21,30,547.26177201158,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,1,40,442.204,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,15,30,534.47506666667,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,6,77,440.00689655172,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,13,41,472.085,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,12,39,481.07066666667,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,53,60,556.25,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,46,82,531.640625,
ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,2,36,433.95163261636,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,42,44,513.30805360422,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,48,58,511.99856592713,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,29,54,517.66570846846,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,33,45,542.3431,
Luzerne Criterium,2011-06-12,Cat 4/5,21,26,468.73883333333,
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,32,42,467.5771997994,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,DNF,53,539.26677976186,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,21,45,457.89996114433,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,21,43,415.26487805038,
ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,17,38,415.86536261373,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,13,40,413.83869391868,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,16,38,456.41684929731,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,23,41,481.91858424273,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,16,44,424.02863583338,
Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,30,45,602.4636928134,
Army Cycling Classic ITT,2012-04-15,Men B                                 ,26,32,514.33077095211,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,14,50,398.48176050814,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,DNF,28,551.37729166667,
