First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Duerr,Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 50+,4,10,422.12272566372,
Brian,Usher,Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 40+,7,10,415.79860636394,
Andrew,Deierlein,Glens Falls Downtown Criterium,2015-07-12,Men Junior  15-18,4,5,,
Paul,Fronhofer,Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,7,27,359.58200649381,
Dan,Fronhofer,Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,16,27,401.62865753503,
Brian,Usher,Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,999,27,421.54549223876,
Andrew,Deierlein,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Junior 13-14,5,5,,
Andrew,Deierlein,Wilmington-Whiteface Road Race,2014-06-1,Men Junior  13-14,5,5,,
Andrew,Deierlein,Wilmington Circuit Race,2014-05-31,Men Junior  13-14,3,4,,
Daniel,Lee,Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),19,48,471.28075,
Andrew,Deierlein,Syracuse Race Weekend - RR,2014-05-18,Men Juniors 13-14   (22 Miles),5,11,551.24154188225,
Andrew,Deierlein,Syracuse Race Weekend - Crit,2014-05-16, Juniors 13-14   (6.657 Miles),10,12,591.21383333333,
Brian,Usher,Syracuse Race Weekend - Crit,2014-05-16,Men Category 3   (28.53 Miles),17,19,443.141125,
Brian,Usher,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 30+   (17.118 Miles),2,2,,
Andrew,Deierlein,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Juniors 13-14   (9.548 Miles),6,8,584.21178929223,
Brian,Usher,Binghamton Circuit Race,2014-04-27,Men Category 3-4,35,36,459.93248148148,
Brian,Burr,Binghamton Circuit Race,2014-04-27,Men Category 5,20,41,494.05315905182,
