Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2012-02-5,Men Cat 5  ,37,50,533,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Junior  18-Oct,16,16,509.13338891392,
Cherry Pie Criterium,2013-02-10,Men Cat 5,24,50,494,
Cherry Pie Criterium,2013-02-10,Men Junior  17-18,26,27,472.87131232978,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,25,45,506.81818181818,
Land Park Criterium,2013-03-16,Men Cat 5,28,50,504.29847202138,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 5,35,35,582.11733333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,28,44,480.10621590909,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,46,47,518.10234782609,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,25,42,463.60507142857,
Suisin Harbor Criterium,2014-08-10,Men 4/5,18,45,450,
