First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Walters,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,2,68,85.441176470588,
Dustin,Mcburnie,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,9,68,88.529411764706,
Ryan,Roth,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,13,68,90.294117647059,
Mark,Pozniak,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,14,68,90.735294117647,
Keir,Plaice,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,21,68,93.823529411765,
Joel,Dion poitras,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,27,68,97.132352941176,
Andrew,Hunt,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,28,68,97.132352941176,
Adam,Thuss,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,46,68,104.85294117647,
Buck,Miller,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,49,68,106.17647058824,
Mark,Batty,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,50,68,106.61764705882,
