Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Criterium,2017-04-2,Men Cat 5,34,44,537.5,
Music City Crits,2017-05-3,Men Cat 4/5,35,57,515.91061537295,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 5,24,33,551.14552303026,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 5,18,31,521.49827929937,
Rockabilly Gran Prix - TT,2017-06-17,Men Cat 5,7,10,526.19651111662,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 5,10,19,550.58685714286,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 5,10,14,523.89353032332,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 5,8,19,478.62433333333,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,39,56,507.3063,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 4,14,19,492.61187610038,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,51,70,540.9419040404,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,16,71,425.8806662585,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,38,83,478.17422764228,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,DNF,23,561.6,
Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,12,22,458.77833058214,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,15,45,434.10946631106,
Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,15,20,430.68453333333,
Music City Crits,2019-06-12,Men Cat 3/4,30,46,469.00491304348,
Music City Crits,2019-06-12,Men Cat 4/5,8,36,409.03896296296,
Music City Crits,2019-06-26,Men Cat 3/4,24,41,455.4855,
Music City Crits,2019-06-26,Men Cat 4/5,16,27,474.64782470078,
Music City Crits,2019-07-3,Men Cat 3/4,26,36,494.08230675381,
Music City Crits,2019-07-17,Men Cat 3/4,18,40,435.55283382295,
Music City Crits,2019-07-17,Men Cat 4/5,24,37,489.60652777778,
Music City Crits,2019-07-24,Men Cat 3/4,21,43,453.85,
Music City Crits,2019-07-24,Men Cat 4/5,13,36,439.86740196078,
